"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga",,"Stupid Love"
,3,"Rina Sawayama",,XS
,4,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,5,"Dua Lipa",,"Don't Start Now"
,6,2NE1,,"I Am The Best"
,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,"Dua Lipa",,Hallucinate
,9,"Girls' Generation",,"The Boys"
,10,BLACKPINK,,"Kill This Love"
,11,"Doja Cat",,"Say So"
,12,"Dua Lipa",,Physical
,13,"Dua Lipa",,Levitating
,14,"Pabllo Vittar; Thalía",,Tímida
,15,"The Weeknd",,"Blinding Lights"
,16,"Doja Cat",,"Boss Bitch"
,17,CL,,"Hello Bitches"
,18,"Manu Gavassi",,"CUTE BUT PSYCHO"
,19,EVERGLOW,,"DUN DUN"
,20,"Manu Gavassi",,"áudio de desculpas"
,21,"Dua Lipa",,Cool
,22,(G)I-DLE,,LATATA
,23,"Billie Eilish",,bellyache
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Nicki Minaj",,"Good Form"
,26,"Camila Cabello",DaBaby,"My Oh My"
,27,"CHUNG HA",,"Stay Tonight"
,28,"Manu Gavassi",,"música secreta"
,29,"Dua Lipa",,"Break My Heart"
,30,"Pabllo Vittar",,Salvaje
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"Charli XCX","Rita Ora","Doing It"
,33,(G)I-DLE,,LION
,34,"Ashley Tisdale",,"Crank It Up"
,35,"Kim Petras",,Malibu
,36,Mabel,,"Don't Call Me Up"
,37,Grimes,,"Kill V. Maim"
,38,MAMAMOO,,HIP
,39,"Manu Gavassi",,talvezeunemteame(tantoassim)
,40,"Alice Chater",,Tonight
,41,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,42,BLACKPINK,,"As If It's Your Last"
,43,"Iggy Azalea; Alice Chater",,Lola
,44,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,45,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,46,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,47,"Melanie Martinez",,Detention
,48,"Dua Lipa",,"Future Nostalgia"
,49,"Miley Cyrus",,"Mother's Daughter"
,50,"Pabllo Vittar",,Rajadão
