"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sister Hazel",,"All for You"
,2,"Shawn Colvin",,"Sunny Came Home"
,3,"Third Eye Blind",,"Semi-Charmed Life"
,4,"The Wallflowers",,"One Headlight"
,5,OMC,,"How Bizarre"
,6,"Sheryl Crow",,"A Change Would Do You Good"
,7,"The Verve Pipe",,"The Freshmen"
,8,Jewel,,"Foolish Games"
,9,"Duncan Sheik",,"Barely Breathing"
,10,"10; 000 Maniacs",,"More Than This"
,11,"Sarah McLachlan",,"Building a Mystery"
,12,"Dave Matthews Band",,"Crash into Me"
,13,Tonic,,"If You Could Only See"
,14,"Paula Cole",,"I Don't Want to Wait"
,15,"The Wallflowers",,"The Difference"
,16,Jewel,,"You Were Meant for Me"
,17,"Matchbox Twenty",,Push
,18,"Paula Cole",,"Where Have All the Cowboys Gone?"
,19,"Meredith Brooks",,Bitch
,20,"Savage Garden",,"I Want You"
,21,Hanson,,MMMBop
,22,"Indigo Girls",,"Shame on You"
,23,"Abra Moore",,"Four Leaf Clover"
,24,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,25,"The Mighty Mighty Bosstones",,"The Impression That I Get"
,26,"Savage Garden",,"To the Moon and Back"
,27,Hanson,,"Where's the Love"
,28,"Duncan Sheik",,"She Runs Away"
,29,"R. Kelly",,"I Believe I Can Fly"
,30,"Spice Girls",,"Say You'll Be There"
,31,"Counting Crows",,"Daylight Fading"
,32,"Blessid Union of Souls",,"I Wanna Be There"
,33,"Sneaker Pimps",,"6 Underground"
,34,Monica,,"For You I Will"
,35,"Sugar Ray",,Fly
,36,Robyn,,"Do You Know (What It Takes)"
,37,"Spice Girls",,"2 Become 1"
,38,"Better Than Ezra",,"Desperately Wanting"
,39,"Luscious Jackson",,"Naked Eye"
,40,"Tori Amos",,"Silent All These Years"
