"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Impossible
,2,MARINA,,"Man's World"
,3,Evanescence,,"Use My Voice"
,4,LP,,"How Long Can You Go"
,5,"Jake Bugg",,"All I Need"
,6,"London Grammar",,"Californian Soil"
,7,"The Neighbourhood",,"Devil's Advocate"
,8,"Nothing But Thieves",,Phobia
,9,"The Knocks","Foster the People","All About You"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"The Neighbourhood",,"Lost in Translation"
,12,"The Strokes",,"The Adults Are Talking"
,13,"Billie Eilish",,"Therefore I Am"
,14,"Ellie Goulding",,"Love I'm Given"
,15,"Of Monsters and Men",,Visitor
,16,"Everything Everything",,"Big Climb"
,17,"The Weeknd",,"Too Late"
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Tame Impala",,"On Track"
,20,"The Neighbourhood",,"Hell or High Water"
