"Chart ID",Position,Artist,Featured,"Song Title"
20110415q50,1,Adele,,"Rolling in the Deep"
20110415q50,2,Dragonette,,Easy
20110415q50,3,"Avril Lavigne",,"What the Hell"
20110415q50,4,"Tim Brantley",,Damage
20110415q50,5,M.I.A.,,XXXO
20110415q50,6,"Sara Bareilles",,Uncharted
20110415q50,7,"Crystal Castles","Robert Smith","Not in Love"
20110415q50,8,"Dash & Will",,Animal
20110415q50,9,Sia,,"Bring Night"
20110415q50,10,"Yeah Yeah Yeahs",,"Heads Will Roll"
20110415q50,11,Cheryl,,"The Flood"
20110415q50,12,Adele,,"Someone Like You"
20110415q50,13,"The Jezabels",,"Mace Spray"
20110415q50,14,"The Real You",,"Don't Worry Baby"
20110415q50,15,Duffy,,"Too Hurt to Dance"
20110415q50,16,"Jonathan Boulet",,"You're A Animal"
20110415q50,17,"Belinda Carlisle",,"Summer Rain"
20110415q50,18,Lissie,,"In Sleep"
20110415q50,19,MARINA,,Shampain
20110415q50,20,Robyn,,"Dancing on My Own"
20110415q50,21,"The Bird and the Bee",,"Love Letter to Japan"
20110415q50,22,Adele,,"Set Fire to the Rain"
20110415q50,23,"Hey Monday",,Candles
20110415q50,24,Kesha,,Blow
20110415q50,25,"We Were Promised Jetpacks",,"Quiet Little Voices"
20110415q50,26,"Christina Perri",,"Jar of Hearts"
20110415q50,27,Elisa,,"The Waves"
20110415q50,28,"Matt Duke",,"The Father, The Son and the Harlot's Ghost"
20110415q50,29,"The Jezabels",,"Easy To Love"
20110415q50,30,"The Pipettes",,"Pull Shapes"
20110415q50,31,Adele,,"Hometown Glory"
20110415q50,32,"Glee Cast",,"Thriller / Heads Will Roll"
20110415q50,33,"Kate Miller-Heidke",,Words
20110415q50,34,Sia,,"Soon We'll Be Found"
20110415q50,35,"Belinda Carlisle",,"Runaway Horses"
20110415q50,36,"Garfunkel and Oates",,"Gay Boyfriend"
20110415q50,37,"Kate Nash",,Do-Wah-Doo
20110415q50,38,"Leah Andreone",,"A Poet Should Be Sitting Here"
20110415q50,39,Lissie,,"When I'm Alone"
20110415q50,40,"The Click Five",,"Just The Girl"
20110415q50,41,"Meg Washington",,Cement
20110415q50,42,"Bat for Lashes",,Strangelove
20110415q50,43,"Belinda Carlisle",,Valentine
20110415q50,44,"Betty Hutton",,"Stuff Like That There"
20110415q50,45,"Charlotte Martin",,"Everytime It Rains"
20110415q50,46,"Foster the People",,"Helena Beat"
20110415q50,47,"Garfunkel and Oates",,"This Party Took a Turn for the Douche"
20110415q50,48,"Glee Cast",,"Bad Romance"
20110415q50,49,Kesha,3OH!3,"Blah Blah Blah"
20110415q50,50,"Serena Ryder",,"Little Bit Of Red"
