"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DRAG ME OUT",,"It Was Easy"
,2,"Major Lazer","Skip Marley","Can't Take It From Me (Paul Woolford Remix)"
,3,"Linkin Park; JAY-Z",,Numb/Encore
,4,"Bring Me The Horizon",,Ludens
,5,Coldplay,,"Everyday Life"
,6,"Calvin Harris","John Newman",Blame
,7,"Little Boots",,"Souvenirs (Demo)"
,8,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,9,"Major Lazer","Skip Marley","Can't Take It From Me"
,10,"Machine Gun Kelly","Madison Love","Waste Love"
