"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Dua Lipa",,"New Rules"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Imagine Dragons",,Thunder
,5,"Post Malone","21 Savage",rockstar
,6,"Portugal. The Man",,"Feel It Still"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Selena Gomez; Marshmello",,Wolves
,9,NF,,"Let You Down"
,10,"Rita Ora",,Anywhere
,11,"Ed Sheeran",,Perfect
,12,"Taylor Swift",,"Look What You Made Me Do"
,13,"Charlie Puth",,"How Long"
,14,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,15,Halsey,,"Bad at Love"
,16,Marshmello,Khalid,Silence
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,Lorde,,"Sober II (Melodrama)"
,19,"Taylor Swift",,"...Ready For It?"
,20,Lorde,,"Green Light"
