"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Disclosure",,Talk
,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,3,"Jack & Jack",,"Day Dreaming"
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,"Martin Garrix",Bonn,"No Sleep"
,6,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,7,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,8,"Twenty One Pilots",,Chlorine
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,Kygo,"Valerie Broussard","Think About You"
,11,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,12,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,13,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,14,"Drax Project","Hailee Steinfeld","Woke Up Late"
,15,"The Chainsmokers",,"Kills You Slowly"
,16,Galantis,OneRepublic,Bones
,17,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,AJR,,"Birthday Party"
,20,"Juice WRLD",,Fast
,21,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,22,"Lil Peep; XXXTENTACION",,"Falling Down"
,23,Vanotek,Mikayla,"Cherry Lips"
,24,"Robin Schulz","Erika Sirola",Speechless
,25,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,26,"Don Diablo",Kiiara,"You're Not Alone"
,27,AJR,,"100 Bad Days"
,28,"benny blanco; Calvin Harris",,"I Found You"
,29,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,30,"Jonas Blue","Jack & Jack",Rise
,31,Elderbrook,,"Old Friend"
,32,Zivert,,Life
,33,XXXTENTACION,,"whoa (mind in awe)"
,34,R3HAB,,BAD!
,35,"Calvin Harris; Rag'n'Bone Man",,Giant
,36,"Jack & Jack",,"No One Compares to You"
,37,Halsey,"Juice WRLD","Without Me"
,38,Звонкий,,Голоса
,39,"The Chainsmokers",,"Beach House"
,40,NF,,"If You Want Love"
