"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Julia Michaels",,Issues
,3,TWICE,,LIKEY
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,SUNMI,,Gashina
,6,"Taylor Swift",,"I Did Something Bad"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Taylor Swift",,"Call It What You Want"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Camila Cabello","Young Thug",Havana
,11,"Taylor Swift",,Haunted
,12,TWICE,,"CHEER UP"
,13,GFRIEND,,Navillera
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Girls' Generation",,Gee
,16,"Girls' Generation",,Genie
,17,"Red Velvet",,"Red Flavor"
,18,"Taylor Swift",,"Blank Space"
,19,"Steve Aoki; Lauren Jauregui",,"All Night"
,20,"Taylor Swift",,Delicate
,21,TWICE,,TT
,22,"Demi Lovato",,"Sexy Dirty Love"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"Selena Gomez",,"Bad Liar"
,25,TWICE,,"Like OOH-AHH"
,26,"Becky G","Bad Bunny",Mayores
,27,"Dua Lipa",,"New Rules"
,28,"Julia Michaels",,"Uh Huh"
,29,"Katy Perry","Juicy J","Dark Horse"
,30,"Katy Perry",,Pendulum
,31,"One Direction",,"What a Feeling"
,32,"Red Velvet",,"Cool Hot Sweet Love"
,33,"Red Velvet",,"Ice Cream Cake"
,34,"Manu Gavassi",,Hipnose
,35,"Selena Gomez","A$AP Rocky","Good for You"
,36,"Taylor Swift",,"Better Than Revenge"
,37,"Cashmere Cat","Camila Cabello","Love Incredible"
,38,"Demi Lovato",,Games
,39,"Katy Perry",,Tsunami
,40,"Red Velvet",,"Dumb Dumb"
,41,"Camila Cabello",,"Crying in the Club"
,42,TWICE,,"One More Time"
,43,"Girls' Generation",,Holiday
,44,Anitta,"J Balvin",Downtown
,45,"Demi Lovato",,"Sorry Not Sorry"
,46,"Red Velvet",,Zoo
,47,"Taylor Swift",,"So It Goes..."
,48,"Girls' Generation",,Oh!
,49,"Ariana Grande",,"Into You"
,50,"Clarice Falcão",,"Oitavo Andar"
