"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Maroon 5",,"One More Night"
,3,Kesha,,"Die Young"
,4,"Alex Clare",,"Too Close"
,5,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,6,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,7,"Chris Brown",,"Don't Wake Me Up"
,8,Rihanna,,Diamonds
,9,"Bruno Mars",,"Locked Out of Heaven"
,10,"Justin Bieber","Big Sean","As Long As You Love Me"
,11,"Flo Rida",,"I Cry"
,12,"Phillip Phillips",,Home
,13,"Enrique Iglesias","Sammy Adams","Finally Found You"
,14,"Owl City; Carly Rae Jepsen",,"Good Time"
,15,PSY,,"Gangnam Style"
,16,"Nicki Minaj",,"Va Va Voom"
,17,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,18,"Ed Sheeran",,"The A Team"
,19,OneRepublic,,"Feel Again"
,20,"The Lumineers",,"Ho Hey"
,21,"One Direction",,"Live While We're Young"
,22,Train,,"50 Ways to Say Goodbye"
,23,"Owl City",,"When Can I See You Again?"
,24,"Swedish House Mafia","John Martin","Don't You Worry Child"
,25,P!nk,,Try
,26,"The Script",will.i.am,"Hall Of Fame"
,27,Pitbull,TJR,"Don't Stop the Party"
,28,"Bridgit Mendler",,"Ready or Not"
,29,"Ellie Goulding",,"Anything Could Happen"
,30,"Imagine Dragons",,"It's Time"
,31,"Cher Lloyd","Becky G",Oath
,32,"Kelly Clarkson",,"Catch My Breath"
,33,"Rita Ora","Tinie Tempah",R.I.P.
,34,"Chris Wallace",,"Remember When (Push Rewind)"
,35,"Trey Songz",T.I.,"2 Reasons"
,36,"Hunter Hayes",,Wanted
,37,"Carly Rae Jepsen",,"This Kiss"
,38,"Alicia Keys",,"Girl on Fire"
,39,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
,40,"Christina Aguilera",,"Your Body"
