"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Nick Jonas",,Jealous
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Taylor Swift",,"Shake It Off"
,8,"Mark Ronson","Bruno Mars","Uptown Funk"
,9,"Meghan Trainor",,"All About That Bass"
,10,"Calvin Harris","John Newman",Blame
,11,"Maroon 5",,Animals
,12,"Fall Out Boy",,Centuries
,13,"Selena Gomez",,"The Heart Wants What It Wants"
,14,ILoveMakonnen,Drake,Tuesday
,15,Alesso,"Tove Lo","Heroes (We Could Be)"
,16,"Fifth Harmony",,Sledgehammer
,17,"One Direction",,"Night Changes"
,18,"Iggy Azalea",MØ,"Beg for It"
,19,"Bobby Shmurda",,"Hot N*gga"
,20,"Big Sean",E-40,"I Don't Fuck With You"
,21,"Charli XCX",,"Break the Rules"
,22,"Tove Lo",,"Habits (Stay High)"
,23,"Vance Joy",,Riptide
,24,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,25,"Jason Derulo",,Trumpets
,26,OneRepublic,,"I Lived"
,27,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,28,"Milky Chance",,"Stolen Dance"
,29,"Rae Sremmurd",,"No Type"
,30,"Nico & Vinz",,"In Your Arms"
,31,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,32,"OT Genasis",,Coco
,33,"The Script",,Superheroes
,34,"Ed Sheeran",,Don't
,35,USHER,"Juicy J","I Don't Mind"
,36,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,37,"Pitbull; Ne-Yo",,"Time of Our Lives"
,38,"One Direction",,"Steal My Girl"
,39,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,40,"Ella Henderson",,Ghost
