"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,"Bang! (Japan Ver.)"
,2,"After School Red",,"Night into the sky"
,3,"miss A",,"Good-Bye Baby"
,4,SISTAR,,"So Cool"
,5,2NE1,,"I Am The Best"
,6,2NE1,,Ugly
,7,JASMINE,,"ONLY YOU"
,8,T-ARA,,Roly-Poly
,9,TVXQ!,,Superstar
,10,G.NA,,"Top Girl"
,11,"Girls' Generation",,"Bad Girl"
,12,f(x),,"Hot Summer"
,13,"After School Blue",,"Wonder Boy"
,14,"After School",,Shampoo
,15,Kahi,,"Come Back You Bad Person"
,16,BIGBANG,,"Love Song"
,17,UVERworld,,"Core Pride"
,18,Secret,,"Starlight Moonlight"
,19,4Minute,,"Mirror Mirror"
,20,KAT-TUN,,"Run For You"
