"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"Little Mix",,Power
,4,"Dua Lipa",,"New Rules"
,5,"Robin Schulz","James Blunt",OK
,6,"Fifth Harmony","Gucci Mane",Down
,7,"Britney Spears",,"Do Somethin'"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,Bakermat,Kiesza,"Don't Want You Back"
,10,"Alice Merton",,"No Roots"
,11,"Clean Bandit; MARINA",,Disconnect
,12,"Britney Spears",,"Trip to Your Heart"
,13,"Axwell /\ Ingrosso",,"More Than You Know"
,14,"Britney Spears",,"My Prerogative"
,15,"Время и Стекло",,"На стиле"
,16,"Taylor Swift",,Style
,17,"Taylor Swift",,"Bad Blood"
,18,Timebelle,,Apollo
,19,"Lucie Jones",,"Never Give Up on You"
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
