"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"Bridgit Mendler",,"Top of the World"
,3,"Travis Garland",,Clouds
,4,"Sara Bareilles",,Brave
,5,"Christina Aguilera",,"Let There Be Love"
,6,"Ariana Grande",,"Baby I"
,7,Margaret,,"Tell Me How Are Ya"
,8,"Cher Lloyd",T.I.,"I Wish"
,9,"Cady Groves",,"Forget You"
,10,B*Witched,,"Love And Money"
,11,"The Saturdays",,"Disco Love"
,12,"Samantha Mumba",,"Somebody Like Me"
,13,"Ellie Goulding",,Burn
,14,"The Vamps",,"Can We Dance"
,15,"Alicia Keys",,"Brand New Me"
,16,"Travie McCoy","Jason Mraz","Rough Water"
,17,"Kelly Clarkson",,"Tie It Up"
,18,"Avril Lavigne",,"Rock N Roll"
,19,"Katy Perry",,Roar
,20,"Danny Fernandes",,"Come Back Down"
