"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,pxzvc,"Shiloh Dynasty","Bad Idea"
,3,"Twenty One Pilots",,"Nico and the Niners"
,4,"Twenty One Pilots",,Morph
,5,"Billie Eilish; Khalid",,lovely
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Twenty One Pilots",,Chlorine
,8,"The Weeknd",,"Die For You"
,9,"Ella Mai",,Trip
,10,"SHRK; Shiloh Dynasty",,"Would That Make You Love Me?"
,11,"Twenty One Pilots",,Jumpsuit
,12,"Ella Mai",,"Boo'd Up"
,13,"Twenty One Pilots",,Smithereens
,14,eli.,,"girls like u"
,15,Cavetown,,"This is Home"
,16,Halsey,,"Without Me"
,17,"Billie Eilish",,"you should see me in a crown"
,18,"Ella Mai","Chris Brown",Whatchamacallit
,19,Duplicate,,"duplicate Levitate"
,20,"Queen Naija",,Medicine
