"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,Wuki,"Self Destruct"
,2,"Meghan Trainor","The Pussycat Dolls",Genetics
,3,"Rina Sawayama",,XS
,4,"Charli XCX",,"Used to Know Me"
,5,"Charli XCX",,Baby
,6,Slayyyter,,"Daddy AF"
,7,"Kim Petras",,XXX
,8,"Kim Petras",,"Treat Me Like a Slut"
,9,"Kim Petras",,"Superpower Bitch"
,10,"Charli XCX",,Yuck
,11,"Kim Petras",,"They Wanna Fuck"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Avril Lavigne",,"Bite Me"
,14,"Kim Petras",,"Throat Goat"
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Charli XCX",,"Good Ones"
,17,"Miley Cyrus",,"WTF Do I Know"
,18,COBRAH,,"GOOD PUSS"
,19,GAYLE,,abcdefu
,20,Sohodolls,,"Bang Bang Bang Bang"
