"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Markul; Тося Чайкина",,Стрелы
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,twocolors,,"Heavy Metal Love"
,4,Barton,,"Running Up That Hill"
,5,KSI,"Tom Grennan","Not Over Yet"
,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Ellie Goulding","Big Sean","Easy Lover"
,9,Måneskin,,SUPERMODEL
,10,"Три дня дождя",,Отпускай
,11,"Lewis Capaldi",,"Forget Me"
,12,Supermode,,"Tell Me Why (MEDUZA Remix)"
,13,"Tom Grennan",,"All These Nights"
,14,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
,15,"David Guetta; Benny Benassi",,Satisfaction
,16,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,"Imanbek; DVBBS",,"Ocean Of Tears"
,19,"Jonas Blue; Louisa Johnson",,"Always Be There"
,20,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,21,"Tove Lo",,"2 Die 4"
,22,"Rosa Linn",,SNAP
,23,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,24,"Gaullin; Julian Perretta",,"Better on My Own"
,25,"Raffa FL",,Ritmo
,26,KDDK,,Heartbreaker
,27,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,28,Khalid,,Skyline
,29,"John Summit; Guz","Stevie Appleton","What A Life"
,30,"LF SYSTEM",,"Afraid to Feel"
