"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",,"Same Boat"
,2,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,3,"Zara Larsson",,"Can't Tame Her"
,4,"Lizzy McAlpine",,ceilings
,5,"Lolo Zouaï",,"Lose Myself"
,6,"Taylor Swift; ILLENIUM",,"Anti-Hero (ILLENIUM Remix)"
,7,"Chelsea Cutler",,"Crazier Things"
,8,"Taylor Swift",,"Lavender Haze"
,9,VÉRITÉ,,temporary
,10,SZA,,Low
,11,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,12,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,13,"Lizzy McAlpine",,firearm
,14,"Zara Larsson",,"All the Time"
,15,"Ellie Goulding",,"Let It Die"
,16,"Lolo Zouaï",,"High Highs to Low Lows"
,17,"Zara Larsson",,FFF
,18,"Skrillex; Fred again..; Flowdan",,Rumble
,19,"Lizzy McAlpine","Laura Elliott",weird
,20,VÉRITÉ,,"Constant Crush"
,21,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,22,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,23,"Lolo Zouaï",,pl4yg1rl
,24,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,25,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,26,"Lizzy McAlpine",,"Hold On"
,27,"Lolo Zouaï",,VHS
,28,"Ellie Goulding",,"You My Everything"
,29,"Taylor Swift",,Maroon
,30,SZA,,F2F
,31,SZA,,"Nobody Gets Me"
,32,"Abby Holliday",,"Ohio Laundry Room"
,33,ILLENIUM,Spiritbox,Shivering
,34,VÉRITÉ,,"Somebody Else"
,35,"Jeremy Zucker",,"brooklyn boy"
,36,"Ellie Goulding",,"Like a Saviour"
,37,"Taylor Swift",,Question...?
,38,VÉRITÉ,,"are we done yet?"
,39,"ILLENIUM; Skylar Grey",,"From The Ashes"
,40,"ILLENIUM; Call Me Karizma",,"God Damnit"
,41,"Skrillex; Bobby Raps",,"Leave Me Like This"
,42,"Carlie Hanson",,"Blueberry Pancakes"
,43,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,44,"The Chainsmokers",,"Push My Luck"
,45,"Chelsea Cutler",,"Men On The Moon"
,46,"Taylor Swift",,Delicate
,47,"Bruce Springsteen",,"Devil's Arcade"
,48,"Katie Gregson-MacLeod",,"white lies"
,49,"100 gecs",Skrillex,"Torture Me"
,50,"Zara Larsson",,"Need Someone"
