"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Alice Merton",,"No Roots"
,3,"Post Malone","21 Savage",rockstar
,4,"G-Eazy; Halsey",,"Him & I"
,5,"Camila Cabello","Young Thug",Havana
,6,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,7,"CamelPhat; Elderbrook",,Cola
,8,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,9,"Jax Jones","Ina Wroldsen",Breathe
,10,SHANGUY,,"La Louze"
,11,"Betta Lemme",,Bambola
,12,ZAYN,Sia,"Dusk Till Dawn"
,13,"Imagine Dragons",,"Whatever It Takes"
,14,"Cat Dealers; LOthief; Santti",,Sunshine
,15,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,16,"Logic; Rag'n'Bone Man",,"Broken People"
,17,"Charlie Puth",,"How Long"
,18,"Jason Derulo","French Montana","Tip Toe"
,19,Vanotek,Eneli,"Back To Me"
,20,naBBoo,"Misha Miller","Feel You"
,21,Mosimann,"Joe Cleere","Never Let You Go"
,22,"Rita Ora",,Anywhere
,23,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,24,L.B.ONE,Laenz,"Tired Bones"
,25,"J Balvin; Willy William",,"Mi Gente"
,26,"Robin Schulz","James Blunt",OK
,27,Janieck,,"Does It Matter"
,28,"Little Mix",,"Is Your Love Enough?"
,29,"Fake Pictures; Tiger Park",,"Small Talk"
,30,"Mr. Da-Nos",,Ohlala
