"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,2,"Taylor Swift",,Anti-Hero
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,SZA,,Shirt
,5,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,6,Wham!,,"Last Christmas"
,7,Adele,,"I Drink Wine"
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,Rihanna,,"Lift Me Up"
,10,"Sam Smith; Kim Petras",,Unholy
,11,Joji,,"Die for You"
,12,SZA,,"Nobody Gets Me"
,13,"Carly Rae Jepsen",,"Talking To Yourself"
,14,"Kelly Clarkson",,"Underneath the Tree"
,15,SZA,,"I Hate U"
,16,Paramore,,"This Is Why"
,17,"Ariana Grande",,"Santa Tell Me"
,18,SZA,,"Good Days"
,19,Lizzo,,"Someday at Christmas"
,20,RAYE,"070 Shake",Escapism.
,21,"Lauren Spencer Smith",,"Last Christmas"
,22,"Rema; Selena Gomez",,"Calm Down"
,23,"Lady Gaga",,"Bloody Mary"
,24,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,25,Lizzo,,"2 Be Loved (Am I Ready)"
,26,"Bobby Helms",,"Jingle Bell Rock"
,27,"Carly Rae Jepsen",,"Beach House"
,28,Beyoncé,,"CUFF IT"
,29,JVKE,,"golden hour"
,30,"The Pogues","Kirsty MacColl","The Fairytale Of New York"
,31,"Harry Styles",,"Late Night Talking"
,32,BLACKPINK,,"Pink Venom"
,33,BLACKPINK,,"Shut Down"
,34,Beyoncé,,"BREAK MY SOUL"
,35,"Taylor Swift",,Bejeweled
,36,"George Ezra",,"Come On Home For Christmas"
,37,"Lil Nas X",,"STAR WALKIN'"
,38,"Kane Brown",,"Blue Christmas"
,39,"Alec Benjamin",,"Devil Doesn't Bargain"
,40,SZA,,"Kill Bill"
,41,"Rina Sawayama",,"Hold the Girl"
,42,SZA,"Phoebe Bridgers","Ghost in the Machine"
,43,SZA,,Blind
,44,"Nicki Minaj",,"Super Freaky Girl"
,45,Lauv,,Stranger
,46,"Rina Sawayama",,Frankenstein
,47,SZA,,"Seek & Destroy"
,48,"Lauren Spencer Smith",,Narcissist
,49,SZA,,F2F
,50,"Meghan Trainor",,"Made You Look"
