"Chart ID",Position,Artist,Featured,"Song Title"
20070623,1,Steps,,"Love's Got a Hold On My Heart"
20070623,2,"Hugh Grant",,"PoP! Goes My Heart"
20070623,3,MIKA,,"Relax, Take It Easy"
20070623,4,Natalia,,"Gone To Stay"
20070623,5,Tiësto,"Christian Burns","In The Dark"
20070623,6,Jamelia,,"No More"
20070623,7,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
20070623,8,"Nelly Furtado",,"All Good Things (Come to an End)"
20070623,9,"2 Unlimited",,"Tribal Dance"
20070623,10,"DJ Porny",,"Me So Horny"
20070623,11,"Alex Gaudino","Crystal Waters","Destination Calabria"
20070623,12,"The Pasadenas",,"I'm Doing Fine Now"
20070623,13,Scooter,,"Behind The Cow"
20070623,14,Pakito,,"Are You Ready (Radio Edit)"
20070623,15,"Nelly Furtado",,"Say It Right"
20070623,16,"Take That",,Shine
20070623,17,"Mason; Princess Superstar",,"Perfect (Exceeder)"
20070623,18,"Bob Sinclar; Cutee-B","Gary Pine; Dollarman","Sound of Freedom"
20070623,19,"Culture Beat",,"Crying in the Rain"
20070623,20,Rihanna,JAY-Z,Umbrella
20070623,21,MIKA,,"Grace Kelly"
20070623,22,"Nienke van het Huis Anubis",,Hij
20070623,23,"STAN VAN SAMANG",,Scars
20070623,24,"Scissor Sisters",,"She's My Man"
20070623,25,"Ben Lee",,Aftertaste
20070623,26,"Bob Sinclar","Farrell Lennon",Tennessee
20070623,27,"Tom Helsen",,"Sun In Her Eyes"
20070623,28,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
20070623,29,"Get Ready!; Liliane Saint-Pierre",,"Geef Me Tijd"
20070623,30,"Kaye Styles",,Survivor
