"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,2,Watsky,,"Talking To Myself"
,3,"Kanye West",,Wolves
,4,M.O,,"Who Do You Think Of?"
,5,"Katy Perry",,Rise
,6,"Ariana Grande",,"Into You"
,7,"Lady Leshurr",Wiley,"Where Are You Now?"
,8,Watsky,"Camila Recchio; Danny McClain","Tiny Glowing Screens, Pt. 3"
,9,"Selena Gomez",,"Kill Em With Kindness"
,10,"Christine and the Queens",,Tilted
,11,"Twenty One Pilots",,Heathens
,12,Samra,,Miracle
,13,"KSI; MNDM",,"Friends With Benefits"
,14,MØ,,"Final Song"
,15,"Pia Mia",G-Eazy,"Fuck With U"
,16,Drake,Rihanna,"Too Good"
,17,"Calum Scott",,"Dancing On My Own"
,18,"Ariana Grande","Lil Wayne","Let Me Love You"
,19,Watsky,"Mal Devisa","Midnight Heart"
,20,Drake,,Controlla
