"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"David Guetta; Sia",,Flames
hydratop30,2,"Lost Kings","Sabrina Carpenter","First Love"
hydratop30,3,"Eleni Foureira",,Fuego
hydratop30,4,"Addal; Mida",KiFi,405
hydratop30,5,"Sabrina Carpenter; Jonas Blue",,Alien
hydratop30,6,"Armin van Buuren",,"Blah Blah Blah"
hydratop30,7,Kygo,Miguel,"Remind Me To Forget"
hydratop30,8,"Sam Feldt; MÖWE",Karra,"Down For Anything"
hydratop30,9,"Julia Samoylova",,"I Won't Break"
hydratop30,10,"Leonid Rudenko; Эмма М",,Клетка
hydratop30,11,"Marshmello; Anne-Marie",,FRIENDS
hydratop30,12,Alida,,"Cool With It"
hydratop30,13,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
hydratop30,14,"MAGNUS; Aviella",,"By Your Side"
hydratop30,15,"Stonebank; EMEL",,"Ripped To Pieces"
hydratop30,16,Anne-Marie,,2002
hydratop30,17,Deepend,Janieck,"To Rome"
hydratop30,18,"Tom Walker",,"Leave a Light On"
hydratop30,19,"Звонкий; Рем Дигга",,"Из окон"
hydratop30,20,"The Green Children",,"Dreamers (Embody Remix)"
hydratop30,21,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
hydratop30,22,filous,"Mat Kearney",Goodbye
hydratop30,23,Brianna,,"Lost In Istanbul"
hydratop30,24,"Mikolas Josef",,"Lie To Me"
hydratop30,25,Gromee,"Lukas Meijer","Without You"
hydratop30,26,Matrang,,Вода
hydratop30,27,"Alice Merton",,"Lash Out"
hydratop30,28,"Kate Linn",,"Your Love"
hydratop30,29,"Mahmut Orhan",Eneli,"Save Me"
hydratop30,30,"Zedd; Maren Morris; Grey",,"The Middle"
