"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ray Parker Jr.",,Ghostbusters
,2,"Stevie Wonder",,"I Just Called to Say I Love You"
,3,Limahl,,"The NeverEnding Story"
,4,"Murray Head",,"One Night in Bangkok"
,5,"George Michael",,"Careless Whisper"
,6,Wham!,,Freedom
,7,Alphaville,,"Forever Young"
,8,"Chaka Khan",,"I Feel for You"
,9,"Duran Duran",,"The Wild Boys"
,10,"Huey Lewis & The News",,"If This Is It"
,11,"Nik Kershaw",,"The Riddle"
,12,"Paul McCartney",,"No More Lonely Nights"
,13,"Tina Turner",,"What's Love Got To Do With It?"
,14,"Prince; The Revolution",,"Purple Rain"
,15,"The Pink's",,"Spelar ingen roll"
,16,"Julian Lennon",,"Too Late for Goodbyes"
,17,"Vera Telenius",,"Miljoona ruusua"
,18,a-ha,,"Take On Me"
,19,Dingo,,Autiotalo
,20,"Culture Club",,"The War Song"
,21,"Laura Branigan",,"Self Control"
,22,"The Art Company",,Susanna
,23,Madonna,,"Like a Virgin"
,24,"Mystic Rhythm",,"Killer on the Rampage"
,25,"Katri Helena",,"Miljoona ruusua"
,26,"Cliff Richard",,"Shooting from the Heart"
,27,Wham!,,"Wake Me Up Before You Go-Go"
,28,Popeda,,"Sukset (vaikeata tämä hiihtäminen)"
,29,Winder,,"Run for Love"
,30,Yö,,Häät
,31,"Kim Wilde",,"The Second Time"
,32,"Алла Пугачёва",,"Миллион Роз"
,33,"Maria Vidal",,"Body Rock"
,34,"Band Aid",,"Do They Know It's Christmas?"
,35,"Phill & Company",,Tralala
,36,Popeda,,"Matkalla Alabamaan"
,37,"Eppu Normaali",,"Pimeyden tango"
,38,Herrey's,,"Varje liten droppe regn"
,39,"Bruce Springsteen",,"Cover Me"
,40,"Numero Uno",,"Tora Tora Tora"
