"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ariana Grande",,"7 rings"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Iggy Azalea",,Started
,5,MARUV,,"Siren Song"
,6,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,7,"Ava Max",,"So Am I"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,Mabel,,"Don't Call Me Up"
,12,"Zedd; Katy Perry",,365
,13,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"Iggy Azalea",,"Sally Walker"
,16,"Post Malone",,Wow.
,17,"Время и Стекло",,Дим
,18,"Katy Perry",,"Never Really Over"
,19,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,20,"Miley Cyrus",,"Mother's Daughter"
,21,"Shawn Mendes",,"If I Can't Have You"
,22,"Taylor Swift",,"You Need To Calm Down"
,23,Halsey,,Nightmare
,24,Lizzo,,"Truth Hurts"
,25,"Sam Smith; Normani",,"Dancing with a Stranger"
