"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,2,CHVRCHES,,Graffiti
,3,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,4,Drake,,"Nice For What"
,5,"Kanye West",,"Violent Crimes"
,6,Justice,,"Stop (WWW)"
,7,"Duke Dumont; Ebenezer",,Inhale
,8,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,9,LSD,,Audio
,10,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,12,"Anderson .Paak",,Bubblin
,13,LSD,,Genius
,14,KYLE,"Sophia Black; 2 Chainz",Ikuyo
,15,"Liam Payne; J Balvin",,Familiar
,16,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town Pt. 2)"
,17,SOPHIE,,Immaterial
,18,SOPHIE,,"Whole New World/Pretend World"
,19,"Kanye West",,"No Mistakes"
,20,"Grim Sickers; Example; Bonkaz",,"Nine Point Nine"
