"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,Dagny,,Somebody
,3,Sedona,,"Call Me Up"
,4,"Taylor Swift",,"my tears ricochet"
,5,"Taylor Swift",,august
,6,"Mark Ronson","Angel Olsen","True Blue"
,7,"Aly & AJ",,"Attack of Panic"
,8,"Taylor Swift",,"this is me trying"
,9,"Taylor Swift",,"the last great american dynasty"
,10,"Taylor Swift",,"I Think He Knows"
,11,"Billie Eilish",,"bad guy"
,12,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,13,"Dua Lipa",,"Pretty Please"
,14,"Aly & AJ",,"Don't Go Changing"
,15,"Carly Rae Jepsen",,"Fake Mona Lisa"
,16,"Yumi Zouma",,"Cool for a Second"
,17,"Taylor Swift",,mirrorball
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Milk & Bone","Alex Lustig",Peaches
,20,Cannons,,"Fire for You"
,21,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,22,"Ariana Grande",,"Into You"
,23,"Mariah Carey",,"Vision of Love"
,24,"Dua Lipa",,Physical
,25,"Carly Rae Jepsen",,"No Drug Like Me"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Carly Rae Jepsen",,"Want You In My Room"
,28,"Carly Rae Jepsen",Bleachers,Comeback
,29,"Billie Eilish",,ilomilo
,30,"Chloe x Halle",,"Forgive Me"
