"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Billie Eilish",,"bad guy"
,3,"Young Thug","J. Cole; Travis Scott","The London"
,4,"Tyler, The Creator",,EARFQUAKE
,5,DaBaby,,Suge
,6,Lizzo,,"Truth Hurts"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Polo G","Lil Tjay","Pop Out"
,10,"Cardi B",,Press
,11,"Katy Perry",,"Never Really Over"
,12,"Billie Eilish",,idontwannabeyouanymore
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Miley Cyrus",,"Mother's Daughter"
,15,"Khalid; Disclosure",,Talk
,16,"J. Cole",,"MIDDLE CHILD"
,17,YG,"Tyga; Jon Z","Go Loko"
,18,"Post Malone",,Wow.
,19,"Lil Uzi Vert",,"Sanguine Paradise"
,20,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Jonas Brothers",,Sucker
,23,"Ariana Grande",,"7 rings"
,24,"Joyner Lucas",Logic,Isis
,25,"Mustard; Migos",,"Pure Water"
,26,"Meek Mill",Drake,"Going Bad"
,27,Calboy,,"Envy Me"
,28,"YNW Melly",,"Murder On My Mind"
,29,Bazzi,,Paradise
,30,"5 Seconds of Summer",,Easier
,31,"Juice WRLD",,Robbery
,32,"Billie Eilish",,"when the party's over"
,33,"Trippie Redd",,"Under Enemy Arms"
,34,"Mark Ronson","Camila Cabello","Find U Again"
,35,Logic,Eminem,Homicide
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,"Billie Eilish",,"bury a friend"
,38,"Lil Baby; Gunna",,"Drip Too Hard"
,39,"Lewis Capaldi",,"Someone You Loved"
,40,"Travis Scott",Drake,"SICKO MODE"
,41,Halsey,,Nightmare
,42,"Taylor Swift","Brendon Urie",ME!
,43,Khalid,,Better
,44,"NLE Choppa",,"Shotta Flow"
,45,"benny blanco; Halsey; Khalid",,Eastside
,46,"Juice WRLD",,"Lucid Dreams"
,47,"Marshmello; Bastille",,Happier
,48,"YNW Melly","Kanye West","Mixed Personalities"
,49,"Billie Eilish; Khalid",,lovely
,50,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,51,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
,52,Offset,"Cardi B",Clout
,53,"Gucci Mane","Justin Bieber","Love Thru The Computer"
,54,"Billie Eilish",,"wish you were gay"
,55,Halsey,"Juice WRLD","Without Me"
,56,"21 Ѕavage","Ј. Cole","a lоt"
,57,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,58,"Sam Smith; Normani",,"Dancing with a Stranger"
,59,NF,,"The Search"
,60,"Bad Bunny",Tainy,Callaíta
,61,"Post Malone",,"Better Now"
,62,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,63,"Ariana Grande",,"thank u, next"
,64,"Thomas Rhett",,"Look What God Gave Her"
,65,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,66,"Ski Mask The Slump God",,"Faucet Failure"
,67,DaBaby,,"Goin Baby"
,68,XXXTENTACION,,SAD!
,69,"Morgan Wallen",,"Whiskey Glasses"
,70,"Luke Combs",,"Beautiful Crazy"
,71,"Tory Lanez","Quavo; Tyga","Broke Leg"
,72,"Lauv; Troye Sivan",,"i'm so tired..."
,73,"Tyler, The Creator",,"I THINK"
,74,"Post Malone","21 Savage",rockstar
,75,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,76,Avicii,"Aloe Blacc",SOS
,77,"City Girls",,"Act Up"
,78,Marshmello,CHVRCHES,"Here With Me"
,79,"Lil Tecca",,Ransom
,80,"Miley Cyrus",,Unholy
,81,"Lil Skies",,i
,82,DaBaby,Offset,"Baby Sitter"
,83,"Luke Combs",,"Beer Never Broke My Heart"
,84,"Blake Shelton",,"God's Country"
,85,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,86,"DJ Khaled",SZA,"Just Us"
,87,"Panic! At The Disco",,"High Hopes"
,88,"Sheck Wes",,"Mo Bamba"
,89,"Ava Max",,"Sweet but Psycho"
,90,"Kodak Black","Travis Scott; Offset",ZEZE
,91,"Lil Uzi Vert",,"That's A Rack"
,92,OneRepublic,,"Rescue Me"
,93,XXXTENTACION,,Moonlight
,94,"Billie Eilish",,"you should see me in a crown"
,95,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,96,"Flipp Dinero",,"Leave Me Alone"
,97,Lizzo,,Juice
,98,Khalid,,"Saturday Nights"
,99,"Lady Gaga; Bradley Cooper",,Shallow
,100,NAV,"Meek Mill",Tap
