"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,"Kiss me"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Alessia Cara",,"Growing Pains"
,4,"Selena Gomez",,"Back to You"
,5,"Dua Lipa",,"Be the One"
,6,"5 Seconds of Summer",,Youngblood
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Playa Limbo",,"Hoy Ya No"
,10,"Florida Georgia Line",,Simple
,11,"Ximena Sariñana",,"¿Qué Tiene?"
,12,"Ariana Grande",,"God is a woman"
,13,Ha*Ash,,"Eso no va a suceder"
,14,"MØ; Diplo",,"Sun In Our Eyes"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,Lauv,,"I Like Me Better"
,17,"Janet Jackson","Daddy Yankee","Made For Now"
,18,"Ariana Grande",,breathin
,19,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,20,"Linkin Park",Kiiara,Heavy
,21,Bebe,,Corazón
,22,P!nk,,Secrets
,23,"Paty Cantú","Alejandro Sanz","Cuenta Pendiente"
,24,Echosmith,,"Over My Head"
,25,Anitta,,Medicina
