"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Groove",,"LADY LESTE"
,2,"FBC; VHOOR",,BAILE
,3,Urias,,FÚRIA
,4,"Baco Exu do Blues",,QVVJFA?
,5,"C. Tangana",,"El Madrileño"
,6,"Pabllo Vittar",,"I AM PABLLO (Live)"
,7,"Luísa Sonza",,"DOCE 22"
,8,"Linn Da Quebrada",,"Trava Línguas"
,9,"Rico Dalasam",,"Dolores Dala Guardião do Alívio"
,10,"Mon Laferte",,Seis
,11,"Marina Sena",,"De Primeira"
,12,CHAMELEO,,ECDISE
,13,ROSALÍA,,MOTOMAMI
,14,"PEDRO SAMPAIO",,"CHAMA MEU NOME"
,15,"Jessie Ware",,"What's Your Pleasure?"
,16,"Tasha & Tracie; Pizzol",,Diretoria
,17,Ebony,,"Visão periférica"
,18,"Charli XCX",,Crash
,19,"Gaby Amarantos",,Purakê
,20,"Doja Cat",,"Planet Her"
,21,"Tássia Reis",,Próspera
,22,LUDMILLA,,"Numanice #2"
,23,"Mariah Angeliq",,Normal
,24,"The Weeknd",,"Dawn FM"
,25,Enme,,Atabake
,26,"Larissa Luz; Tropkillaz",,"Deusa Dulov (Vol. 1)"
,27,"Kika Boom",,"Kikadão, Vol. 1"
,28,Liniker,,"Indigo Borboleta Anil"
,29,"FKA Twigs",,CAPRISONGS
,30,Duplicate,,"Duplicate Album"
,31,"Sofía Reyes",,"Mal de Amores"
,32,Agnes,,"Magic Still Exists"
,33,"Mulambo; Brrioni",,"Fogo Cruzado"
,34,"Little Mix",,"Between Us"
,35,"Years & Years",,"Night Call"
,36,"Lola Indigo",,"La Niña"
,37,"Pabllo Vittar",,"Batidão Tropical"
,38,"Bala Desejo",,"SIM SIM SIM"
,39,Bivolt,,Nitro
,40,"DJ Dolores",,"Recife • 19"
,41,"Luísa e os Alquimistas",,"Gang da Leoa (Vol. 1)"
,42,"Various Artists",,"Encanto (Original Motion Picture Soundtrack)"
,43,"DUDA BEAT",,"Te Amo Lá Fora"
,44,MangoLab,,Mango02
,45,"Various Artists",,"West Side Story (Original Motion Picture Soundtrack)"
,46,Tinashe,,333
,47,"Os Amantes; Jaloo; Strobo",,"Os Amantes"
,48,"Nathy Peluso",,Calambre
,49,"Elton John",,"The Lockdown Sessions"
,50,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
