"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"The One"
,2,"Fifth Harmony",,"That's My Girl"
,3,Cobi,,"Don't You Cry for Me"
,4,"Daniella Mason",,"Distant Lover"
,5,Sia,"Kendrick Lamar","The Greatest"
,6,"Katy Perry",,Rise
,7,Shura,,"Make It Up"
,8,"The Weeknd","Daft Punk",Starboy
,9,Röyksopp,"Susanne Sundfør","Never Ever"
,10,Grimes,,Butterfly
,11,"Britney Spears",G-Eazy,"Make Me..."
,12,"Lucky Charmes",,Bobotie
,13,"Jamie xx",,Gosh
,14,Stooshe,,"Let It Go"
,15,"DJ Snake","Justin Bieber","Let Me Love You"
,16,"Carly Rae Jepsen",,"Run Away with Me"
,17,"Madilyn Bailey",,"Hate You More"
,18,"Allie X",,"That's So Us"
,19,Garbage,,Magnetized
,20,Glude,,Breathe
,21,"Christine and the Queens",,Tilted
,22,"Idina Menzel",,"Queen Of Swords"
,23,BROODS,,Heartlines
,24,"Carly Rae Jepsen",,"Body Language"
,25,Monarchy,,"Dance Like Hell"
,26,Sia,"Sean Paul","Cheap Thrills (Remix)"
,27,Ladyhawke,,"Wild Things"
,28,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,29,Shura,,"What's It Gonna Be?"
,30,"Lee Walker; DJ Deeon","Katy B; MNEK","Freak Like Me"
,31,"Mollie King",,"Back to You"
,32,"Carly Rae Jepsen",,Higher
,33,CHVRCHES,,"Warning Call"
,34,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,35,Rihanna,,"Love on the Brain"
,36,"Ben Gold","Christina Novelli","All Or Nothing"
,37,"The Veronicas",,Cruel
,38,"the janes",,"Can't Let Go"
,39,Fergie,,"M.I.L.F. $"
,40,"Carly Rae Jepsen",,Roses
