"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Shameless
,2,"Ava Max",,Torn
,3,TWICE,,FANCY
,4,"Lana Del Rey",,"Fuck it I love you"
,5,BTS,Halsey,"Boy With Luv"
,6,"Lana Del Rey",,California
,7,Halsey,,Nightmare
,8,Halsey,,"Strange Love"
,9,"Lana Del Rey",,"Cinnamon Girl"
,10,"BTS; Jung Kook",,Euphoria
,11,X1,,FLASH
,12,TWICE,,Breakthrough
,13,"Lana Del Rey",,"The Next Best American Record"
,14,SUNMI,,LALALAY
,15,"Lana Del Rey",,"The greatest"
,16,"Taylor Swift",,Afterglow
,17,"Taylor Swift",,Lover
,18,BLACKPINK,,"Kill This Love"
,19,"Taylor Swift",,"The Man"
,20,BTS,"Nicki Minaj",IDOL
,21,"Taylor Swift",,"Cruel Summer"
,22,RM,,moonchild
,23,"Taylor Swift",,"I Think He Knows"
,24,BTS,,"FAKE LOVE"
,25,Halsey,,Colors
,26,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,27,BTS,,"BTS Cypher 4"
,28,"Taylor Swift",,"Getaway Car"
,29,BTS,,"Blood Sweat & Tears"
,30,"Katy Perry",,"Never Really Over"
,31,"RM; BTS",,"Intro : Persona"
,32,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,33,Slayyyter,,"Cha Ching"
,34,BTS,,"Airplane pt. 2"
,35,"Kim Petras",,"Close Your Eyes"
,36,"Ariana Grande",,"7 rings"
,37,"Lana Del Rey",,"Doin' Time"
,38,BLACKPINK,,"See U Later"
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Conan Gray",,"Crush Culture"
,41,Madonna,Anitta,"Faz Gostoso"
,42,"Iggy Azalea",,Started
,43,"Taylor Swift",,"You Need To Calm Down"
,44,Normani,,Motivation
,45,"Ariana Grande",,"in my head"
,46,"Lana Del Rey",,"Gods and Monsters"
,47,"Ariana Grande; Social House",,boyfriend
,48,"Nelly Furtado",,Maneater
,49,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,50,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
