"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,Bazzi,"Camila Cabello",Beautiful
,3,"Alessia Cara",,"Growing Pains"
,4,"Zedd; Elley Duhé",,"Happy Now"
,5,"Camila Cabello",,"Real Friends"
,6,"Ariana Grande",,"goodnight n go"
,7,"Ariana Grande",,everytime
,8,"Ariana Grande",,breathin
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Maroon 5","Cardi B","Girls Like You"
,11,Drake,,"In My Feelings"
,12,"Childish Gambino",,"Summertime Magic"
,13,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,14,"Ariana Grande",,"get well soon"
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,"Marshmello; Bastille",,Happier
,17,BTS,"Nicki Minaj",IDOL
,18,"Camila Cabello",,"Never Be the Same"
,19,"Martin Garrix",Khalid,Ocean
,20,"Ariana Grande",,R.E.M
,21,"Calvin Harris; Sam Smith",,Promises
,22,"Shawn Mendes",Khalid,Youth
,23,"Ella Mai",,"Boo'd Up"
,24,"Clean Bandit","Demi Lovato",Solo
,25,"5 Seconds of Summer",,Youngblood
,26,"Ariana Grande",,sweetener
,27,"Troye Sivan","Ariana Grande","Dance to This"
,28,"Ariana Grande","Pharrell Williams",blazed
,29,Anne-Marie,,2002
,30,LSD,,Genius
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"Ariana Grande",,"better off"
,33,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,34,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,35,Ciara,,"Level Up"
,36,"Ariana Grande",,"no tears left to cry"
,37,"Charlie Puth",,"Slow It Down"
,38,Lauv,,Enemies
,39,"Charlie Puth",,"The Way I Am"
,40,Halsey,"Big Sean; Stefflon Don",Alone
