"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"Sam Smith",Omen
,2,MGMT,,Kids
,3,"Black Eyed Peas",,"The Boogie That Be"
,4,"Golden Earring",,"Radar Love"
,5,"Jason Derulo",,Cheyenne
,6,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
,7,"Montgomery Smith",,"Need You Now"
,8,"Frankie Goes To Hollywood",,Relax
,9,"Phillip Phillips",,"Raging Fire"
,10,"Mystery Skulls","Nile Rodgers; Brandy",Magic
,11,"Duran Duran",,"Ordinary World"
,12,"The Kinks",,"You Really Got Me"
,13,Theft,,"Fireworks Explode"
,14,"Danger Mouse; Daniele Luppi","Norah Jones",Black
,15,"Franz Ferdinand",,"No You Girls"
,16,Oasis,,Supersonic
,17,Bastille,,"Of The Night"
,18,Yes,,Roundabout
,19,Queen,,Innuendo
,20,"Paul McCartney",,"Hope for the Future"
