"Chart ID",Position,Artist,Featured,"Song Title"
120422-briry,1,XIUMIN,,"Brand New"
120422-briry,2,Adele,,"I Drink Wine"
120422-briry,3,WEi,,Spray
120422-briry,4,"MONSTA X",,"You Problem"
120422-briry,5,Beyoncé,,"BREAK MY SOUL"
120422-briry,6,TRENDZ,,VAGABOND
120422-briry,7,"Abigail Osborn",,"Ruin Your Night"
120422-briry,8,TAN,,"Beautiful LIE"
120422-briry,9,"Bad Omens",,"ARTIFICIAL SUICIDE"
120422-briry,10,YOUNITE,,"Bad Cupid"
120422-briry,11,DKZ,,Uh-Heung
120422-briry,12,"Spice Girls",,"Never Give Up On The Good Times"
120422-briry,13,"JAY B",,"go UP"
120422-briry,14,KANGDANIEL,pH-1,Nirvana
120422-briry,15,"Alex Porat",,Sensitive
120422-briry,16,"Chlöe; Latto",,"For the Night"
120422-briry,17,"Isabel LaRosa",,"i'm yours"
120422-briry,18,DOROTHY,,"Black Sheep"
120422-briry,19,"LEE MINHYUK (HUTA)",,BOOM
120422-briry,20,"Jessie Ware",,"Free Yourself"
120422-briry,21,CityNoise,,ALive
120422-briry,22,Metallica,,"Lux Æterna"
120422-briry,23,"Stray Kids",,"CASE 143"
120422-briry,24,"The Killers",,boy
120422-briry,25,"Dylan Conrique",,ugly
120422-briry,26,"The Plot In You",,Divide
120422-briry,27,"JUST B",,"ME= (NANEUN)"
120422-briry,28,"Ethel Cain",,"American Teenager"
120422-briry,29,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
120422-briry,30,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
