"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-05-11,1,"Morgan Wallen",,"Last Night"
V30-2023-05-11,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-05-11,3,SZA,,"Kill Bill"
V30-2023-05-11,4,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-05-11,5,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-05-11,6,"Luke Combs",,"Fast Car"
V30-2023-05-11,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-05-11,8,Toosii,,"Favorite Song"
V30-2023-05-11,9,"Miley Cyrus",,Flowers
V30-2023-05-11,10,Drake,,"Search & Rescue"
V30-2023-05-11,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-05-11,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-05-11,13,"Rema; Selena Gomez",,"Calm Down"
V30-2023-05-11,14,"The Weeknd",,"Die For You"
V30-2023-05-11,15,"Peso Pluma; Natanael Cano",,PRC
V30-2023-05-11,16,"Peso Pluma",,"Por las Noches"
V30-2023-05-11,17,"Taylor Swift",,Anti-Hero
V30-2023-05-11,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-05-11,19,"NLE Choppa",,"SLUT ME OUT"
V30-2023-05-11,20,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-05-11,21,"Morgan Wallen",,"You Proof"
V30-2023-05-11,22,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
V30-2023-05-11,23,SZA,,Snooze
V30-2023-05-11,24,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
V30-2023-05-11,25,Miguel,,"Sure Thing"
V30-2023-05-11,26,"David Kushner",,Daylight
V30-2023-05-11,27,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-05-11,28,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-05-11,29,"Junior H; Peso Pluma",,"El Azul"
V30-2023-05-11,30,"Post Malone",,Chemical
