"Chart ID",Position,Artist,Featured,"Song Title"
crown-112122v2,1,"Taylor Swift",,Anti-Hero
crown-112122v2,2,"Sam Smith; Kim Petras",,Unholy
crown-112122v2,3,"Drake; 21 Savage",,"Rich Flex"
crown-112122v2,4,"Steve Lacy",,"Bad Habit"
crown-112122v2,5,"Taylor Swift",,"Lavender Haze"
crown-112122v2,6,Rihanna,,"Lift Me Up"
crown-112122v2,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
crown-112122v2,8,Beyoncé,,"CUFF IT"
crown-112122v2,9,SZA,,Shirt
crown-112122v2,10,"Taylor Swift",,Bejeweled
crown-112122v2,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
crown-112122v2,12,"Taylor Swift",,Karma
crown-112122v2,13,"Taylor Swift",,Maroon
crown-112122v2,14,"Taylor Swift",,"Midnight Rain"
crown-112122v2,15,"Taylor Swift",,"You're on Your Own, Kid"
crown-112122v2,16,Joji,,"Die for You"
crown-112122v2,17,"Nicki Minaj",,"Super Freaky Girl"
crown-112122v2,18,"Drake; 21 Savage",,"Major Distribution"
crown-112122v2,19,"Lil Nas X",,"STAR WALKIN'"
crown-112122v2,20,Paramore,,"This Is Why"
crown-112122v2,21,Tiësto,"Tate McRae",10:35
crown-112122v2,22,"Meghan Trainor",,"Made You Look"
crown-112122v2,23,"Taylor Swift",,"Vigilante Shit"
crown-112122v2,24,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
crown-112122v2,25,"Post Malone","Doja Cat","I Like You (A Happier Song)"
crown-112122v2,26,"Zach Bryan",,"Something in the Orange"
crown-112122v2,27,"Chris Brown",,"Under The Influence"
crown-112122v2,28,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
crown-112122v2,29,"Drake; 21 Savage",,"Circo Loco"
crown-112122v2,30,"The Weeknd",,"Die For You"
crown-112122v2,31,"Lil Uzi Vert",,"Just Wanna Rock"
crown-112122v2,32,Joji,,"Glimpse of Us"
crown-112122v2,33,"Drake; 21 Savage",,"On BS"
crown-112122v2,34,"Carly Rae Jepsen",,"Talking To Yourself"
crown-112122v2,35,"Harry Styles",,"As It Was"
crown-112122v2,36,"Taylor Swift",,Question...?
crown-112122v2,37,Lizzo,,"2 Be Loved (Am I Ready)"
crown-112122v2,38,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
crown-112122v2,39,"Taylor Swift",,"Would've, Could've, Should've"
crown-112122v2,40,"Drake; 21 Savage",,"Spin Bout U"
crown-112122v2,41,"Taylor Swift",,Mastermind
crown-112122v2,42,"Selena Gomez",,"My Mind & Me"
crown-112122v2,43,"Lewis Capaldi",,"Forget Me"
crown-112122v2,44,"Rema; Selena Gomez",,"Calm Down"
crown-112122v2,45,"Taylor Swift",,"The Great War"
crown-112122v2,46,IVE,,"After LIKE"
crown-112122v2,47,Beyoncé,,"BREAK MY SOUL"
crown-112122v2,48,"Bad Bunny",,"Tití Me Preguntó"
crown-112122v2,49,Drake,"21 Savage","Jimmy Cooks"
crown-112122v2,50,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
crown-112122v2,51,OneRepublic,,"I Ain't Worried"
crown-112122v2,52,"Taylor Swift",,Labyrinth
crown-112122v2,53,"Lil Yachty",,Poland
crown-112122v2,54,"Mimi Webb",,"Ghost of You"
crown-112122v2,55,"Doja Cat",,Vegas
crown-112122v2,56,"Drake; 21 Savage",,"Broke Boys"
crown-112122v2,57,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
crown-112122v2,58,"Elton John; Britney Spears",,"Hold Me Closer"
crown-112122v2,59,"LE SSERAFIM",,ANTIFRAGILE
crown-112122v2,60,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
crown-112122v2,61,"Ellie Goulding",,"Let It Die"
crown-112122v2,62,"Stephen Sanchez",,"Until I Found You"
crown-112122v2,63,"Juice WRLD",,"In My Head"
crown-112122v2,64,BLACKPINK,,"Pink Venom"
crown-112122v2,65,"Ed Sheeran",,Celestial
crown-112122v2,66,ROSALÍA,,DESPECHÁ
crown-112122v2,67,"Ava Max",,Weapons
crown-112122v2,68,Drake,,BackOutsideBoyz
crown-112122v2,69,"Taylor Swift",,"Sweet Nothing"
crown-112122v2,70,"The 1975",,"I'm In Love With You"
crown-112122v2,71,southstar,,"Miss You"
crown-112122v2,72,"Lil Baby",,"California Breeze"
crown-112122v2,73,"Kate Bush",,"Running Up That Hill (A Deal With God)"
crown-112122v2,74,BLACKPINK,,"Shut Down"
crown-112122v2,75,"Drake; 21 Savage",,"Hours In Silence"
crown-112122v2,76,Future,"Drake; Tems","WAIT FOR U"
crown-112122v2,77,P!nk,,"Never Gonna Not Dance Again"
crown-112122v2,78,"venbee; goddard.",,"messy in heaven"
crown-112122v2,79,"Manuel Turizo",,"La Bachata"
crown-112122v2,80,"Dermot Kennedy",,"Kiss Me"
crown-112122v2,81,"Chlöe; Latto",,"For the Night"
crown-112122v2,82,JVKE,,"golden hour"
crown-112122v2,83,"Drake; 21 Savage",,"Privileged Rappers"
crown-112122v2,84,"Oliver Tree; Robin Schulz",,"Miss You"
crown-112122v2,85,"Rosa Linn",,SNAP
crown-112122v2,86,Lizzo,,"About Damn Time"
crown-112122v2,87,"James Hype; Miggy Dela Rosa",,Ferrari
crown-112122v2,88,"Taylor Swift",,"Bigger Than the Whole Sky"
crown-112122v2,89,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
crown-112122v2,90,"Ava Max",,"Million Dollar Baby"
crown-112122v2,91,"Harry Styles",,"Late Night Talking"
crown-112122v2,92,"Harry Styles",,"Music for a Sushi Restaurant"
crown-112122v2,93,Adele,,"I Drink Wine"
crown-112122v2,94,"Tove Lo; SG Lewis",,"Call on Me"
crown-112122v2,95,(G)I-DLE,,Nxde
crown-112122v2,96,"GloRilla; Cardi B",,"Tomorrow 2"
crown-112122v2,97,"Nicky Youre; Dazy",,Sunroof
crown-112122v2,98,"Carly Rae Jepsen",,"Bad Thing Twice"
crown-112122v2,99,"Rina Sawayama",,Frankenstein
crown-112122v2,100,"Alok; Sigala; Ellie Goulding",,"All By Myself"
