"Chart ID",Position,Artist,Featured,"Song Title"
042714-Leo,1,"Marc Anthony",,"Cambio De Piel"
042714-Leo,2,Paramore,,"Ain't It Fun"
042714-Leo,3,Birdy,,Wings
042714-Leo,4,Rosana,"Jesús Navarro",Magia
042714-Leo,5,"Daft Punk","Julian Casablancas","Instant Crush"
042714-Leo,6,"American Authors",,"Best Day of My Life"
042714-Leo,7,Avicii,,"Addicted to You"
042714-Leo,8,Foxes,,"Let Go for Tonight"
042714-Leo,9,"Lily Allen",,"Air Balloon"
042714-Leo,10,Krewella,,"Enjoy the Ride"
042714-Leo,11,"La Ley",,Olvidar
042714-Leo,12,Zedd,"Matthew Koma; Miriam Bryant","Find You"
042714-Leo,13,"Christina Perri",,Human
042714-Leo,14,"Clean Bandit","Jess Glynne","Rather Be"
042714-Leo,15,Bastille,,"Of The Night"
042714-Leo,16,"Foster the People",,"Coming of Age"
042714-Leo,17,U2,,Invisible
042714-Leo,18,"John Legend",,"All of Me"
042714-Leo,19,Coldplay,,Magic
042714-Leo,20,"Katy Perry","Juicy J","Dark Horse"
042714-Leo,21,Avicii,,"Hey Brother"
042714-Leo,22,Karmin,,"I Want It All"
042714-Leo,23,"Ellie Goulding",,"Beating Heart"
042714-Leo,24,"Laura Pausini; Alejandro Sanz",,Víveme
042714-Leo,25,"David Bisbal",,"Diez Mil Maneras"
042714-Leo,26,"Little Mix",,"Word Up!"
042714-Leo,27,"Cash Cash","Bebe Rexha","Take Me Home"
042714-Leo,28,Sia,,Chandelier
042714-Leo,29,"Mickael Carreira",,"Yo Puedo Esperar"
042714-Leo,30,"David Guetta","Skylar Grey","Shot Me Down"
042714-Leo,31,Lorde,,Team
042714-Leo,32,"Alberto Plaza","Coki Ramirez","No Seas Cruel"
042714-Leo,33,Shakira,,Empire
042714-Leo,34,Tiësto,,"Red Lights"
042714-Leo,35,"Paty Cantú",,Manual
042714-Leo,36,"Ellie Goulding",,"Goodness Gracious"
042714-Leo,37,"Fall Out Boy",Foxes,"Just One Yesterday"
042714-Leo,38,"Jason Derulo","2 Chainz","Talk Dirty"
042714-Leo,39,"Lady Gaga",,G.U.Y.
042714-Leo,40,Foxes,,"Holding Onto Heaven"
042714-Leo,41,"The Chainsmokers",,#SELFIE
042714-Leo,42,"Ricardo Arjona",,Apnea
042714-Leo,43,"Alejandra Guzmán",,"Mi Peor Error"
042714-Leo,44,"Iggy Azalea","Charli XCX",Fancy
042714-Leo,45,Disclosure,"Mary J. Blige","F for You"
042714-Leo,46,"Lily Allen",,"Our Time"
042714-Leo,47,Juanes,,"Mil Pedazos"
042714-Leo,48,Krewella,,Human
042714-Leo,49,"Calvin Harris",,Summer
042714-Leo,50,OneRepublic,,"Counting Stars"
