"Chart ID",Position,Artist,Featured,"Song Title"
Rob17072002,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
Rob17072002,2,"Steve Lacy",,"Bad Habit"
Rob17072002,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
Rob17072002,4,ROSALÍA,,DESPECHÁ
Rob17072002,5,OneRepublic,,"I Ain't Worried"
Rob17072002,6,"The Kid LAROI; Justin Bieber",,STAY
Rob17072002,7,"Elton John; Britney Spears",,"Hold Me Closer"
Rob17072002,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
Rob17072002,9,"Sam Smith; Kim Petras",,Unholy
Rob17072002,10,"The Weeknd",,"Die For You"
Rob17072002,11,"Harry Styles",,"As It Was"
Rob17072002,12,"Lil Nas X",,"STAR WALKIN'"
Rob17072002,13,"Imagine Dragons",,Bones
Rob17072002,14,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
Rob17072002,15,"Manuel Turizo",,"La Bachata"
Rob17072002,16,Drake,"21 Savage","Jimmy Cooks"
Rob17072002,17,"Paulo Londra","Ed Sheeran","Noche de Novela"
Rob17072002,18,"Harry Styles",,"Late Night Talking"
Rob17072002,19,"Bad Bunny",,"Tití Me Preguntó"
Rob17072002,20,"Juan Luis Guerra",Juanes,"La Calle"
Rob17072002,21,"Yung Gravy",,"Betty (Get Money)"
Rob17072002,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
Rob17072002,23,"Bad Bunny",,Neverita
Rob17072002,24,"The Kid LAROI",,"Thousand Miles"
Rob17072002,25,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
Rob17072002,26,AJR,,"World's Smallest Violin"
Rob17072002,27,"Nicki Minaj",,"Super Freaky Girl"
Rob17072002,28,Lasso,,"Ojos Marrones"
Rob17072002,29,Joji,,"Glimpse of Us"
Rob17072002,30,Lizzo,,"About Damn Time"
