"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Circus
,2,P!nk,,Sober
,3,"Britney Spears",,Womanizer
,4,"Britney Spears",,"Shattered Glass"
,5,"Britney Spears",,"Kill the Lights"
,6,"Britney Spears",,"Mmm Papi"
,7,"Eddy Wata",,"I love my people"
,8,"Taylor Swift",,"You Belong with Me"
,9,"Christina Aguilera",,"Keeps Gettin' Better"
,10,P!nk,,"So What"
,11,Madonna,,"Miles Away"
,12,"Britney Spears",,"Lace and Leather"
,13,"Lady Gaga","Colby O'Donis","Just Dance"
,14,Beyoncé,,"If I Were a Boy"
,15,"Britney Spears",,Phonography
,16,"Britney Spears",,Quicksand
,17,M.I.A.,,"Paper Planes"
,18,"The Pussycat Dolls",,"I Hate This Part"
,19,"Katy Perry",,"Hot n Cold"
,20,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,21,"Britney Spears",,Blur
