"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,Pompeii
,2,Lorde,,Team
,3,Passenger,,"Let Her Go"
,4,Lorde,,Royals
,5,"Imagine Dragons",,Demons
,6,"American Authors",,"Best Day of My Life"
,7,"Imagine Dragons",,Radioactive
,8,AWOLNATION,,Sail
,9,Lorde,,"Glory and Gore"
,10,"Arctic Monkeys",,"Do I Wanna Know?"
,11,"The Fray",,"Love Don't Die"
,12,"Imagine Dragons",,"On Top of the World"
,13,"The 1975",,Chocolate
,14,"Fitz and the Tantrums",,"The Walker"
,15,Paramore,,"Ain't It Fun"
,16,"Neon Trees",,"Sleeping With A Friend"
,17,U2,,"Ordinary Love"
,18,"Cage the Elephant",,"Come a Little Closer"
,19,Phantogram,,"Fall In Love"
,20,"The Neighbourhood",,Afraid
,21,KONGOS,,"Come with Me Now"
,22,"Dawn & Hawkes",,"I've Just Seen A Face"
,23,Coldplay,,Midnight
,24,"Foster the People",,"Coming of Age"
,25,NONONO,,"Pumpin Blood"
,26,Bastille,,"Bad Blood"
,27,"Karen O; Ezra Koening",,"The Moon Song"
,28,"The Pretty Reckless",,"Heaven Knows"
,29,"New Politics",,"Tonight You're Perfect"
,30,Beck,,"Blue Moon"
,31,"Foster the People",,"Pseudologia Fantastica"
,32,"Vampire Weekend",,Unbelievers
,33,Birdy,,"Skinny Love"
,34,CHVRCHES,,"The Mother We Share"
,35,"Avenged Sevenfold",,"Shepherd Of Fire"
,36,"Young The Giant",,"It's About Time"
,37,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,38,U2,,Invisible
,39,O.A.R.,,Peace
,40,Chevelle,,"Take Out the Gunman"
,41,Cherub,,"Doses & Mimosas"
,42,HAIM,,"If I Could Change Your Mind"
,43,"All Time Low","Vic Fuentes","A Love Like War"
,44,"Arctic Monkeys",,"R U Mine?"
,45,"All That Remains",,"What If I Was Nothing"
,46,"Broken Bells",,"Holding On For Life"
,47,HAIM,,"The Wire"
,48,"Ingrid Michaelson",,"Girls Chase Boys"
,49,"Vance Joy",,Riptide
,50,"Ray LaMontagne",,Supernova
