"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Cook",,"The Time of My Life"
,2,"Jordin Sparks",,"One Step at a Time"
,3,Westlife,,"Us Against the World"
,4,"New Kids on the Block",,Summertime
,5,"Colby O'Donis",Akon,"What You Got"
,6,"Britney Spears",,"Break the Ice"
,7,Cassie,,"Is It You?"
,8,"Lindsay Lohan",,Bossy
,9,"Backstreet Boys",,"Treat Me Right"
,10,"Michelle Williams",,"We Break the Dawn"
,11,"Jesse McCartney",,"It's Over"
,12,"Demi Lovato",,"That's How You Know"
,13,Hedley,,"Never Too Late"
,14,"Miley Cyrus",,"7 Things"
,15,"Leona Lewis",,"Bleeding Love"
,16,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,17,"Jonas Brothers",,"Play My Music"
,18,Westlife,,"Something Right"
,19,"Ryan Cabrera",,Enemies
,20,"Enrique Iglesias",,"Tired of Being Sorry"
