"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,2,"Niall Horan",,Heaven
,3,Käärijä,,"Cha Cha Cha"
,4,GJan,,Confidence
,5,"Aly Ryan",,"Wear Your Love"
,6,"Imagine Dragons",,Demons
,7,"Mae Muller",,"I Wrote a Song"
,8,"Tom Grennan",,"Little Bit of Love"
,9,"Ariana Grande",,"thank u, next"
,10,BLANKA,,Solo
,11,Mirami,,Sexualna
,12,"Kylie Minogue",,"Can't Get You Out of My Head"
,13,Jann,,Gladiator
,14,"Alan Walker",,"Dreamer (Egzod Remix)"
,15,"Elena Tsagrinou",,"El Diablo"
,16,Loreen,,Tattoo
,17,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,18,Maléna,,"Can't Feel Anything"
,19,"PAX (Paradise Auxiliary)",Roxen,"Over and Over"
,20,"Post Malone",,Circles
,21,"The Last Goodnight",,"Pictures of You"
,22,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,23,"De Mono",,"Póki Na To Czas"
,24,"Louis Tomlinson",,Chicago
,25,LUM!X,"PIA MARIA",Halo
,26,"Pasha Parfeni",,"Soarele și Luna"
,27,ROSÉ,,"On The Ground"
,28,Alessandra,,"Queen of Kings"
,29,"Céline Dion",,"My Heart Will Go On"
,30,Jann,,"Met the God"
