"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"The Weeknd","Daft Punk",Starboy
,3,P!nk,"Travis McCoy","This Is How It Goes Down"
,4,"Britney Spears",,"Slumber Party"
,5,"Lady Gaga",,"Til It Happens to You"
,6,Sia,,"Cheap Thrills"
,7,"Lady Gaga",,"Perfect Illusion"
,8,"Twenty One Pilots",,Heathens
,9,"Lady Gaga",,A-YO
,10,"The Chainsmokers",Halsey,Closer
,11,"Bruno Mars",,"24K Magic"
,12,"Guns N' Roses",,"Welcome to the Jungle"
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Fifth Harmony","Ty Dolla $ign","Work from Home"
