"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLANKA,,"Cara Mia"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Dua Lipa",,Houdini
,4,LUNA,,"The Tower"
,5,Ochman,,River
,6,"The Last Goodnight",,"Pictures of You"
,7,BLACKPINK,,"How You Like That"
,8,"Harry Styles",,"As It Was"
,9,"Baby Lasagna",,"Rim Tim Tagi Dim"
,10,"The Weeknd",,"In Your Eyes"
,11,"Kylie Minogue",,"Can't Get You Out of My Head"
,12,"Liam Payne",,Teardrops
,13,"Kylie Minogue",,Tension
,14,"Harry Styles",,"Music for a Sushi Restaurant"
,15,"Britney Spears",,"Gimme More"
,16,BTS,,Dynamite
,17,"Meghan Trainor",,"All About That Bass"
,18,"Silvester Belt",,Luktelk
,19,"Eddie Murphy","Antonio Banderas","Thank You (Falletin' Me Be Mice Elf Again)"
,20,Käärijä,,"Cha Cha Cha"
,21,"Saara Aalto",,"Let It Go"
,22,"Cartoon; Coleman Trapp",,"Why We Lose"
,23,"Kylie Minogue",,"In Your Eyes"
,24,Margaret,,"Tańcz głupia"
,25,"Alesso; OneRepublic",,"If I Lose Myself"
,26,Shouse,,"Love Tonight (Robin Schulz Remix)"
,27,T-Mass,,"Ignoring My Heart"
,28,"Ariana Grande",,"yes, and?"
,29,"Ava Max",,"Kings & Queens"
,30,"Harry Styles",,"Late Night Talking"
,31,"Harry Styles",,"Watermelon Sugar"
,32,"Linkin Park",,"Burn It Down"
,33,"Linkin Park",,Numb
,34,Måneskin,,SUPERMODEL
,35,"Michael Jackson",,"Black or White"
,36,"Michael Schulte",,"You Let Me Walk Alone"
,37,"Pasha Parfeni",,"Soarele și Luna"
,38,"Phil Collins",,"You'll Be in My Heart"
,39,"Robbie Williams",,Supreme
,40,WATEVA,,"Ping Pong Party"
