"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,"Nothing But Thieves",,"Welcome to the DCC"
,5,Käärijä,,"Cha Cha Cha"
,6,FLO,"Missy Elliott","Fly Girl"
,7,"Lizzy McAlpine",,ceilings
,8,"Tom Grennan",,Here
,9,"Miley Cyrus",,Flowers
,10,Alessandra,,"Queen of Kings"
,11,"Ed Sheeran",,"Eyes Closed"
,12,"Paris Paloma",,labour
,13,RAYE,"070 Shake",Escapism.
,14,"The Weeknd",,"Die For You"
,15,"Zara Larsson",,"Can't Tame Her"
,16,"Miley Cyrus",,River
,17,"Cian Ducrot",,"Part Of Me"
,18,Vesna,,"My Sister's Crown"
,19,Hozier,,"Eat Your Young"
,20,"Lewis Capaldi",,"How I'm Feeling Now"
,21,Tiësto,"Tate McRae",10:35
,22,"Rosa Linn",,"Never Be Mine"
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"Jax Jones","Calum Scott",Whistle
,25,PinkPantheress,,"Boy's a liar"
,26,"Juice WRLD",,"The Light"
,27,P!nk,,TRUSTFALL
,28,"Mimi Webb",,"Red Flags"
,29,"Talia Mar",,"Self Portrait"
,30,"Switch Disco; Robert Miles","Ella Henderson",REACT
,31,"Niall Horan",,Heaven
,32,"Taylor Swift",,"All Of The Girls You Loved Before"
,33,RAYE,,"Flip A Switch."
,34,"ArrDee; Cat Burns",,"Home For My Heart"
,35,Miguel,,"Sure Thing"
,36,"Albina Kelmendi; Familja Kelmendi",,Duje
,37,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,38,"Freya Ridings",,Weekends
,39,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,40,"Cian Ducrot",,"I'll Be Waiting"
