"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Camila Cabello","Find U Again"
,2,"Taylor Swift",,"The Archer"
,3,"Avril Lavigne",,"I Fell in Love with the Devil"
,4,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Sabrina Carpenter",,"Take You Back"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Quinn Lewis",,"Hurt Me Now"
,9,"Gabbie Hanna",,"Broken Girls"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,"Jonas Brothers",,"Only Human"
,12,"Sam Smith",,"How Do You Sleep?"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Isaac Dunbar",,"diamonds are a girl's best friend"
,15,"Lewis Capaldi",,"Someone You Loved"
,16,"Sabrina Carpenter",,"I'm Fakin"
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,"Ariana Grande; Social House",,boyfriend
,19,"Zara Larsson",,"All the Time"
,20,"Gabbie Hanna",,Butterflies
,21,"Ryland James",,"In My Head"
,22,Lizzo,,"Cuz I Love You"
,23,"Hayley Kiyoko",,"I Wish"
,24,"Ed Sheeran","Ella Mai","Put It All on Me"
,25,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,26,"Sabrina Carpenter",,"In My Bed"
,27,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,28,"Evie Irie",,"The Optimist"
,29,"Boy In Space",,7UP
,30,"Maren Morris",,"The Bones"
,31,"Thomas Rhett",,"Look What God Gave Her"
,32,Bazzi,,I.F.L.Y.
,33,"Katy Perry",,"Never Really Over"
,34,"Kim Petras",,Icy
,35,"Taylor Swift",,Lover
,36,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,37,"Lil Nas X",,Panini
,38,"Ariana Grande",,NASA
,39,"Ellie Goulding; Juice WRLD",,"Hate Me"
,40,"Camila Cabello",,"Consequences (Orchestra)"
,41,"Jonas Brothers",,"I Believe"
,42,"Miley Cyrus",,"Mother's Daughter"
,43,Marshmello,"A Day to Remember","Rescue Me"
,44,"Shawn Mendes",,"If I Can't Have You"
,45,Lizzo,,"Truth Hurts"
,46,"Riverdale Cast","Ashleigh Murray; Kj Apa","People Like Us"
,47,"Bryce Vine",YG,"La La Land"
,48,"Carlie Hanson",,"Back In My Arms"
,49,Lauv,,"Drugs & the Internet"
,50,Bazzi,,Paradise
