"Chart ID",Position,Artist,Featured,"Song Title"
011390-rockmaker,1,"Michael Bolton",,"How Am I Supposed to Live Without You"
011390-rockmaker,2,"Phil Collins",,"Another Day in Paradise"
011390-rockmaker,3,Technotronic,Felly,"Pump Up the Jam"
011390-rockmaker,4,Roxette,,Dangerous
011390-rockmaker,5,Kaoma,,Lambada
011390-rockmaker,6,"Janet Jackson",,"Rhythm Nation"
011390-rockmaker,7,"Linda Ronstadt","Aaron Neville","Don't Know Much"
011390-rockmaker,8,"Lou Gramm",,"Just Between You and Me"
011390-rockmaker,9,"Jive Bunny and the Mastermixers",,"Swing the Mood"
011390-rockmaker,10,"Rod Stewart",,"Downtown Train"
011390-rockmaker,11,"Paula Abdul","The Wild Pair","Opposites Attract"
011390-rockmaker,12,"Billy Joel",,"We Didn't Start the Fire"
011390-rockmaker,13,"Tom Petty",,"Free Fallin'"
011390-rockmaker,14,"Jody Watley",,Everything
011390-rockmaker,15,"Milli Vanilli",,"All Or Nothing"
011390-rockmaker,16,Aerosmith,,"Janie's Got a Gun"
011390-rockmaker,17,"The B-52's",,Roam
011390-rockmaker,18,Michel'le,,"No More Lies"
011390-rockmaker,19,"Milli Vanilli",,"Blame It on the Rain"
011390-rockmaker,20,"Skid Row",,"I Remember You"
011390-rockmaker,21,"Tears for Fears",,"Woman in Chains"
011390-rockmaker,22,Seduction,,"Two to Make It Right"
011390-rockmaker,23,"Alannah Myles",,"Black Velvet"
011390-rockmaker,24,"Billy Joel",,Leningrad
011390-rockmaker,25,Poco,,"Nothin' to Hide"
011390-rockmaker,26,"Joe Cocker",,"When the Night Comes"
011390-rockmaker,27,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
011390-rockmaker,28,"The Cover Girls",,"We Can't Go Wrong"
011390-rockmaker,29,Roxette,,"Listen to Your Heart"
011390-rockmaker,30,"Belinda Carlisle",,"Leave a Light On"
011390-rockmaker,31,"Taylor Dayne",,"With Every Beat of My Heart"
011390-rockmaker,32,Tesla,,"Love Song"
011390-rockmaker,33,"Janet Jackson",,Escapade
011390-rockmaker,34,"D Mob","Cathy Dennis","C'mon And Get My Love"
011390-rockmaker,35,"Eddie Money",,"Peace in Our Time"
011390-rockmaker,36,"New Kids on the Block",,"This One's For The Children"
011390-rockmaker,37,"Janet Jackson",,"Miss You Much"
011390-rockmaker,38,"Milli Vanilli",,"Girl I'm Gonna Miss You"
011390-rockmaker,39,"The B-52's",,"Love Shack"
011390-rockmaker,40,"Guru Josh",,Infinity
