"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trippie Redd",,"Love Scars"
,2,"Offset; Metro Boomin",,"Ric Flair Drip"
,3,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,4,"Lil Uzi Vert","The Weeknd",Unfazed
,5,Jacquees,,B.E.D.
,6,"Lil Xan",,Betrayed
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Trippie Redd",6ix9ine,POLES1469
,9,"Trippie Redd","FOREVER ANTi POP; Chris King","Love Scars 2 / Rack City"
,10,"Quality Control","Quavo; Offset; Takeoff","Too Hotty"
,11,"Famous Dex","A$AP Rocky","Pick It Up"
,12,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,13,XXXTENTACION,"Trippie Redd","Fuck Love"
,14,Migos,,"Get Right Witcha"
,15,G-Eazy,,"The Plan"
,16,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,blackbear,,Idfc
,19,"The Weeknd",,"Party Monster"
,20,"Lil Uzi Vert",,"20 Min"
,21,"Bhad Bhabie",,"Hi Bich"
,22,"Migos; Nicki Minaj; Cardi B",,MotorSport
,23,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,24,"Post Malone",,"I Fall Apart"
,25,6ix9ine,,GUMMO
,26,"Ed Sheeran",,Perfect
,27,Miguel,"Travis Scott","Sky Walker"
,28,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,29,MAX,gnash,"Lights Down Low"
,30,"Dua Lipa",,"New Rules"
,31,"Jake Paul","Gucci Mane","It's Everyday Bro (Remix)"
,32,"Lord Huron",,"The Night We Met"
,33,"The Weeknd",,Reminder
,34,"French Montana","The Weeknd; Max B","A Lie"
,35,"Rich The Kid","Kendrick Lamar","New Freezer"
,36,"Chris Brown",,Tempo
,37,"Selena Gomez; Marshmello",,Wolves
,38,XXXTENTACION,,"Jocelyn Flores"
,39,"Playboi Carti",,Magnolia
,40,"Lil Uzi Vert",,"Sauce It Up"
,41,"Chris Brown",,Questions
,42,NF,,"Let You Down"
,43,Drake,,Passionfruit
,44,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,45,"YBN Nahmir",,"Rubbin Off The Paint"
,46,"Ariana Grande",Future,Everyday
,47,"Trippie Redd","Travis Scott","Dark Knight Dummo"
,48,"Cardi B",,"Bodak Yellow"
,49,"Hey Violet",,"Guys My Age"
,50,"The Weeknd",Future,"All I Know"
