"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Something in the Orange"
,2,"Cole Swindell",,"She Had Me At Heads Carolina"
,3,"Luke Combs",,"The Kind of Love We Make"
,4,"Scotty McCreery",,"Damn Strait"
,5,"Zach Bryan",,Tishomingo
,6,"Luke Combs",,"Tomorrow Me"
,7,"Chris Stapleton",,"Joy Of My Life"
,8,"Maren Morris",,"Circles Around This Town"
,9,"Morgan Wallen",,"You Proof"
,10,"Bailey Zimmerman",,"Fall in Love"
,11,"Bailey Zimmerman",,"Rock and a Hard Place"
,12,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,13,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,14,"Jon Pardi",,"Last Night Lonely"
,15,"Luke Combs","Miranda Lambert","Outrunnin' Your Memory"
,16,"Morgan Wallen",,"Wasted On You"
,17,"Justin Moore",,"With A Woman You Love"
,18,"Carrie Underwood",,"Ghost Story"
,19,ERNEST,"Morgan Wallen","Flower Shops"
,20,"Cody Johnson",,"'Til You Can't"
,21,"Zach Bryan",,"From Austin"
,22,"Cody Johnson",,Human
,23,"Kane Brown",,"Like I Love Country Music"
,24,"Zach Bryan",,"Oklahoma City"
,25,"Luke Combs",,"Doin' This"
,26,"Warren Zeiders",,"Wild Horse"
,27,"Carly Pearce",,"What He Didn't Do"
,28,"Nate Smith",,"Whiskey On You"
,29,"Cody Johnson",,"By Your Grace"
,30,"Thomas Rhett",,"Slow Down Summer"
,31,"Zach Bryan",,"Heavy Eyes"
,32,"Corey Kent",,"Wild as Her"
,33,"Hailey Whitters",,"Everything She Ain't"
,34,"Zach Bryan",,"Summertime Blues"
,35,"Morgan Wallen",,"Thought You Should Know"
,36,"Zach Bryan",,"Open The Gate"
,37,"Morgan Wallen",,"Don't Think Jesus"
,38,"Chris Stapleton",,"Tennessee Whiskey"
,39,"Mitchell Tenpenny",,"Truth About You"
,40,"Luke Combs",,"Used To Wish I Was"
,41,"Cody Johnson","Corb Lund; Dale Brisby; Ned Ledoux; Red Steagall","Cowboy Scale of 1 to 10"
,42,"Jimmie Allen",,"Down Home"
,43,"Luke Combs",,"Better Back When"
,44,"Lady A",,"What a Song Can Do"
,45,"Luke Combs",,"Ain't Far From It"
,46,"Luke Combs",,"Going, Going, Gone"
,47,"Luke Combs",,"Middle Of Somewhere"
,48,"Luke Combs",,"Call Me"
,49,"Luke Combs",,"Any Given Friday Night"
,50,"Adeem the Artist",,"I Wish You Would've Been A Cowboy"
