"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ado,,Odo
,2,"Jazmin Bean",,"Puppy Pound"
,3,Björk,,"Human Behaviour"
,4,Poppy,,"I Disagree"
,5,Ado,,Readymade
,6,Gorillaz,,"Tomorrow Comes Today"
,7,Mitski,,"Remember My Name"
,8,YOASOBI,,"Yoru ni Kakeru"
,9,Mitski,,"Francis Forever"
,10,"Mars Argo",,Angry
,11,"Rina Sawayama",,"This Hell"
,12,"Harry Styles",,"As It Was"
,13,Ashnikko,,"Nice Girl"
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,Gorillaz,,"Rhinestone Eyes"
,16,"Jazmin Bean",,"I'm a Slave 4 U"
,17,"Charli XCX",,"Used to Know Me"
,18,ROSALÍA,,HENTAI
,19,"Phoebe Bridgers",,ICU
,20,"Phoebe Bridgers",,"Savior Complex"
