"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,"Rise Against",,"Nowhere Generation"
,3,AJR,,"Way Less Sad"
,4,"Glass Animals",,"Heat Waves"
,5,"Machine Gun Kelly",,"bloody valentine"
,6,"The Offspring",,"Let the Bad Times Roll"
,7,AJR,,Bang!
,8,Clairo,,Sofia
,9,Absofacto,,Dissolve
,10,Cannons,,"Fire for You"
,11,"Matt Maeson",,Hallucinogenics
,12,"Twenty One Pilots",,"Shy Away"
,13,"Twenty One Pilots",,"Level of Concern"
,14,"Billie Eilish",,"everything i wanted"
,15,"The Kid LAROI",,"WITHOUT YOU"
,16,"Cage the Elephant",,"Skin and Bones"
,17,Powfu,beabadoobee,"death bed (coffee for your head)"
,18,"Cage the Elephant",,"Social Cues"
,19,"Billie Eilish",,"Therefore I Am"
,20,"All Time Low",,"Once In A Lifetime"
,21,Dayglow,,"Can I Call You Tonight?"
,22,"The Unlikely Candidates",,Novocaine
,23,"Peach Tree Rascals",,Mariposa
,24,jxdn,,"ANGELS & DEMONS"
,25,"Dominic Fike",,"3 Nights"
,26,"Matt Maeson",,Cringe
,27,"MEG MYERS",,"Running Up That Hill"
,28,"Foo Fighters",,"Waiting On A War"
,29,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,30,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,31,CHVRCHES,,"He Said She Said"
,32,"The Band CAMINO",,"1 Last Cigarette"
,33,24kGoldn,"iann dior",Mood
,34,"Black Pumas",,Colors
,35,"The Strokes",,"Bad Decisions"
,36,"Tame Impala",,"Lost In Yesterday"
,37,"Manchester Orchestra",,"Bed Head"
,38,"Juice WRLD; Marshmello",,"Come & Go"
,39,Wallows,Clairo,"Are You Bored Yet?"
,40,"Royal & the Serpent",,Overwhelmed
,41,"Kings of Leon",,"The Bandit"
,42,"Twenty One Pilots",,"The Hype"
,43,"The Head and the Heart",,Honeybee
,44,"The Killers",,Caution
,45,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,46,"Royal Blood",,"Trouble's Coming"
,47,"White Reaper",,"Might Be Right"
,48,"Chris Cornell",,Patience
,49,KennyHoopla,"Travis Barker",ESTELLA//
,50,"Tessa Violet; lovelytheband",,Games
