"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,2,"Kodak Black","Travis Scott; Offset",ZEZE
,3,"Sheck Wes",,"Mo Bamba"
,4,"Clean Bandit","KYLE; Big Boi","Out At Night"
,5,"Lil Baby; Gunna",,"Drip Too Hard"
,6,"Lil Wayne",,Uproar
,8,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,9,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,16,6ix9ine,"Lil Baby","TIC TOC"
,23,6ix9ine,"Anuel AA",BEBE
,24,"Clean Bandit","Rita Ora; KYLE",Nowhere
,25,"Clean Bandit","DaVido; Love Ssega",Beautiful
