"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-58,1,"Mariah Carey",,Emotions
thewklyarchive-58,2,"Taylor Swift",,"The Archer"
thewklyarchive-58,3,"Tove Styrke",,"Say My Name"
thewklyarchive-58,4,"Gryffin; Carly Rae Jepsen",,OMG
thewklyarchive-58,5,"Tove Styrke",,Sway
thewklyarchive-58,6,GFRIEND,,Fever
thewklyarchive-58,7,"Mariah Carey",,"Lead the Way"
thewklyarchive-58,8,"Mariah Carey",Cameo,Loverboy
thewklyarchive-58,9,"Katy Perry",,"Small Talk"
thewklyarchive-58,10,"Taylor Swift",,Lover
thewklyarchive-58,11,"Ava Max",,"Blood, Sweat & Tears"
thewklyarchive-58,12,"Ava Max",,"Freaking Me Out"
thewklyarchive-58,13,"Tove Styrke",,"Changed My Mind"
thewklyarchive-58,14,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-58,15,"Mariah Carey",,"Never Too Far / Hero Medley"
thewklyarchive-58,16,"Mariah Carey",,Dreamlover
thewklyarchive-58,17,"Tove Styrke",,"On the Low"
thewklyarchive-58,18,"Tove Styrke",,"Liability (Demo)"
thewklyarchive-58,19,"Tove Styrke",,"On a Level"
thewklyarchive-58,20,"Tove Styrke",,"I Lied"
