"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"She Got Me"
,2,MARUV,,"Focus On Me"
,3,"Duncan Laurence",,Arcade
,4,"Chingiz Mustafayev",,Truth
,5,Loreen,,"Breaking Robot"
,6,"Sabrina Carpenter",,"Almost Love"
,7,Sia,,"Move Your Body"
,8,3OH!3,,"Don't Trust Me"
,9,"Anthony May",,"Debut - GSP Remix"
,10,"Ariana Grande",,"Into You"
,11,"Ben Haenow",,"One Night"
,12,BLACKPINK,,"As If It's Your Last"
,13,"Britney Spears",,"Get Naked (I Got a Plan)"
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Chlöe Howl",,Disappointed
,16,"Dami Im",,"Sound of Silence"
,17,Darude,"Sebastian Rejman","Look Away"
,18,"Demi Lovato",,"Body Say"
,19,Desiigner,,Panda
,20,DNCE,,"Body Moves"
,21,Eliot,,"Wake Up"
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,"Ester Peony",,"On A Sunday"
,24,"Fleur East",,Kitchen
,25,"FRENSHIP; Emily Warren",,Capsize
,26,G-Eazy,,"Downtown Love"
,27,"Herizen Guardiola",,"Set Me Free"
,28,Kavinsky,Lovefoxxx,Nightcall
,29,Loreen,,Euphoria
,30,Loreen,,"We Got the Power"
