"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cranberries",,"Just My Imagination"
,2,"The Bangles",,"Eternal Flame"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Ashlee Simpson",,"Pieces of Me"
,5,"George Harrison",,"Got My Mind Set on You"
,6,LVNDSCAPE,"Cathrine Lassen","Dive With Me"
,7,Blondie,,"The Tide Is High"
,8,"Johannes Brassart",,"Gratulemur christicole"
,9,"Cláudia Pascoal",,"O Jardim"
,10,"Goombay Dance Band",,"Seven Tears"
,11,"Lisa Garden",,"Without You"
,12,"Sigala; Paloma Faith",,Lullaby
,13,Kraftwerk,,"The Model"
,14,Charlene,,"I've Never Been To Me"
,15,"Jason Derulo","French Montana","Tip Toe"
,16,Feist,,1234
,17,"Patti Page",,"(How Much Is) That Doggie In The Window"
,18,"Sunset Daze",,Selfish
,19,"Charli XCX","Lil Yachty","After the Afterparty"
,20,"The Alan Parsons Project",,"Eye in the Sky"
,21,"Plain White T's",,"Hey There Delilah"
,22,IIRIS,Agoh,"Drop That Boogie"
,23,"Glee Cast",,"Gives You Hell"
,24,"Zedd; Maren Morris; Grey",,"The Middle"
,25,"Marco Beltrami",,"You're Not Real"
,26,"Donna Lewis",,"I Love You Always Forever"
,27,"Céline Dion",,"That's the Way It Is"
,28,"Zizi Possi",,"Faltavam Seus Olhos"
,29,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,30,"Lloyd Price",,Personality
,31,"Anita Bryant",,"Paper Roses"
,32,fun.,"Janelle Monáe","We Are Young"
,33,"Hermes Aquino",,"Nuvem Passageira"
,34,"Howard Keel",,"I've Never Been To Me"
,35,"Billy Joel",,"Uptown Girl"
,36,"Hailee Steinfeld",,"Love Myself"
,37,"Lost Frequencies; Zonderling",,Crazy
,38,"KC and the Sunshine Band",,"Give It Up"
,39,"Atomic Kitten",,"Eternal Flame"
,40,"Samantha Mumba",,"Gotta Tell You"
,41,"Alice Deejay",,"Better Off Alone"
,42,"Geri Halliwell",,"Lift Me Up"
,43,"Isaurinha Garcia",,Mensagem
,44,Moony,,"I Don't Know Why"
,45,"Daryl Hall and John Oates",,"Private Eyes"
,46,"Marco Beltrami",,"You Are The Message"
,47,"The Chordettes",,"Lay Down Your Arms"
,48,"Boys Town Gang",,"Can't Take My Eyes Off Of You"
,49,"Offa Rex",,"Flash Company"
,50,Vengaboys,,"Uncle John From Jamaica"
