"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,2,"The Parakit","Alden Jacob","When I Hold You"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Paul Denton; Sue McLaren",,"Same Stars"
,5,"Eiffel 65",,Panico
,6,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,7,"Brayton Bowman",,"WHAT'S REALLY GOOD?"
,8,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,9,"Eva Simons; Sidney Samson",,"Escape from Love"
,10,"Franky Rizardo",,"Same Man"
,11,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,12,"Alok; Bhaskar",,Fuego
,13,"Alex M.O.R.P.H.; Paul van Dyk",,"We Are"
,14,Arle,,"Close To You (Icarus Edit)"
,15,"Mike Perry",Casso,"Inside The Lines"
,16,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
,17,"Dash Berlin",Do,Heaven
,18,"The Thrillseekers; Shannon Hurley",,"Stay (Here With Me) (Club Mix)"
,19,"Craig Connelly","Kat Marsh","Light The Way"
,20,"The Magician","Brayton Bowman",Shy
