"Chart ID",Position,Artist,Featured,"Song Title"
"030319 - grove",1,"Ariana Grande",,"7 rings"
"030319 - grove",2,Halsey,,"Without Me"
"030319 - grove",3,"Ava Max",,"Sweet but Psycho"
"030319 - grove",4,"Ariana Grande",,"thank u, next"
"030319 - grove",5,"Cardi B; Bruno Mars",,"Please Me"
"030319 - grove",6,Mabel,,"Don't Call Me Up"
"030319 - grove",7,"benny blanco; Halsey; Khalid",,Eastside
"030319 - grove",8,"Cardi B",,Money
"030319 - grove",9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
"030319 - grove",10,"Lady Gaga; Bradley Cooper",,Shallow
"030319 - grove",11,"Sam Smith; Normani",,"Dancing with a Stranger"
"030319 - grove",12,"Freya Ridings",,"Lost Without You"
"030319 - grove",13,"Lauren Daigle",,"You Say"
"030319 - grove",14,"Billie Eilish",,"bury a friend"
"030319 - grove",15,"Jess Glynne",,Thursday
"030319 - grove",16,"City Girls","Cardi B",Twerk
"030319 - grove",17,"Ariana Grande",,NASA
"030319 - grove",18,"Ariana Grande",,needy
"030319 - grove",19,"Ariana Grande",,bloodline
"030319 - grove",20,"Ariana Grande",,"bad idea"
"030319 - grove",21,"Ariana Grande",,"fake smile"
"030319 - grove",22,"Ariana Grande",,imagine
"030319 - grove",23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
"030319 - grove",24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"030319 - grove",25,"Billie Eilish; Khalid",,lovely
"030319 - grove",26,"Little Mix","Nicki Minaj","Woman Like Me"
"030319 - grove",27,"Rita Ora",,"Let You Love Me"
"030319 - grove",28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"030319 - grove",29,"Ariana Grande",,ghostin
"030319 - grove",30,Kehlani,"Ty Dolla $ign","Nights Like This"
"030319 - grove",31,"Kelsea Ballerini",,"Miss Me More"
"030319 - grove",32,"Little Mix","Ty Dolla $ign","Think About Us"
"030319 - grove",33,"Ariana Grande",,"in my head"
"030319 - grove",34,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
"030319 - grove",35,"Billie Eilish",,"when the party's over"
"030319 - grove",36,"Zedd; Katy Perry",,365
"030319 - grove",37,"Ella Mai",,"Shot Clock"
"030319 - grove",38,"Dua Lipa",,"Swan Song"
"030319 - grove",39,"Ariana Grande",,"make up"
"030319 - grove",40,"James Arthur; Anne-Marie",,"Rewrite the Stars"
