"Chart ID",Position,Artist,Featured,"Song Title"
,1,XG,,"LEFT RIGHT"
,2,JISOO,,FLOWER
,3,"Phạm Lịch",BMZ,"Là Anh"
,4,"Benedict Cork",,"Try Sleeping With A Broken Heart"
,5,"Peck Palitchoke",,"Touch My Body"
,6,"Juky San",,"Em là Coffee"
,7,"KAI (EXO)",,Rover
,8,"Yong Jun Hyung",Sion,"POST IT"
,9,"SUNMI; BE'O",,"Lights Out"
,10,KARD,,"Without You"
,11,Maléna,,"Cheri Cheri Lady"
,12,Niel,,"In Your Space"
,13,"NCT DREAM",,"Beatbox (English ver.)"
,14,"Ricky Nelson",,"I Will Follow You"
,15,"Lim Kim; JAMIE",,"Love Me Crazy"
,16,"Vũ Thanh Vân",,"Em Không"
,17,"THE BOYZ",,Timeless
,18,"NCT DREAM; HRVY",,"Don't Need Your Love"
,19,"NCT DREAM",,Candy
,20,Eruption,,"One Way Ticket"
,21,"Stray Kids",,Thunderous
,22,"Ed Sheeran",,"Eyes Closed"
,23,K/J,,"good boy"
,24,"Morgan Wallen",,"Last Night"
,25,"GiGi Hương Giang",,"Em Thấy Gì"
,26,"TOMORROW X TOGETHER",,"Devil by the Window"
,27,"Thuy; Min",,"girls like me don't cry (Remix)"
,28,"Stray Kids",,MANIAC
,29,"Hà Nhi",,"Hồi Kết"
,30,IVE,,Kitsch
,31,Kerli,,"21st Century Kids"
,32,"ONE OK ROCK",,"One Way Ticket"
,33,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,34,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,35,"Carly Rae Jepsen",,"Talking To Yourself"
,36,ONEWE,,Gravity
,37,"The Rose",,Cure
,38,"Zior Park",,CHRISTIAN
,39,Holland,,"NUMBER BOY"
,40,"Dermot Kennedy",,"Kiss Me"
,41,"Hiền Hồ",,"Người Rất Tốt Không Gặp Sẽ Tốt Hơn"
,42,"Jay Park",,Yesterday
,43,ASTRO,,"By Your Side"
,44,"Charlie Puth","Dan + Shay","That's Not How This Works"
,45,xikers,,"TRICKY HOUSE"
,46,"YOUNGJAE (GOT7)",,"Errr Day"
,47,Iniko,,Jericho
,48,"Mary J. Blige",,"Family Affair"
,49,"Kai Đinh","Min; GREY D","để tôi ôm em bằng giai điệu này"
,50,"Lana Del Rey",,"The Grants"
