"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duke Dumont; Ebenezer",,Inhale
,2,Drake,,"Nice For What"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"The Chainsmokers","Drew Love",Somebody
,5,"The Chainsmokers",,"You Owe Me"
,6,"Kanye West",,Famous
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Robin Schulz","Marc Scibilia",Unforgettable
,9,"The Weeknd",,"Call Out My Name"
,10,"Years & Years",,King
,11,CupcakKe,,Quiz
,12,CHVRCHES,,"The Mother We Share"
,13,"Katy B","Ms. Dynamite","Lights On"
,14,KYLE,Kehlani,Playinwitme
,15,Halsey,"Stefflon Don","Alone (Calvin Harris Remix)"
,16,"Hannah Diamond",,"Pink and Blue"
,17,Lauv,,"Chasing Fire"
,18,NOTD,"Bea Miller","I Wanna Know"
,19,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
,20,"A$AP Rocky",Moby,"A$AP Forever"
