"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,"When I Grow Up"
,2,"Demi Lovato","Joe Jonas","This Is Me"
,3,"Hayden Panettiere",,"Wake Up Call"
,4,"Meaghan Martin",,"Too Cool"
,5,"Ali Lohan",,"All The Way Around"
,6,"Camp Rock Cast",,"We Rock"
,7,Forfun,,"Sol Ou Chuva"
,8,"Thays Gorga",,"Duas Estrelas"
,9,"Jesse McCartney",,"It's Over"
,10,"Miley Cyrus",,"7 Things"
,11,"Jonas Brothers",,"Burnin' Up"
,12,"Britney Spears",,"Break the Ice"
,13,Cherish,"Yung Joc",Killa
,14,"Michelle Williams",,"We Break the Dawn"
,15,"Vanessa Hudgens",,Sneakernight
,16,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,17,Scracho,,"Dois Sorrisos E Meia Palavra (Canção Pra Te Mostrar)"
,18,Forfun,,"Good Trip"
,19,"Jordin Sparks","Chris Brown","No Air"
,20,"Savannah Outen",,Goodbyes
