"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit; Hayla",,Shiver
,2,"Julian Jordan",,Champion
,3,"Vody Boom",,Pizdetsvet
,4,"Joel Corry; Sidney Samson; PAJANE",,"Riverside MF"
,5,"DJ Nrcddddd; KADRAK",,"Locomotive 346"
,6,"The Blessed Madonna","Clementine Douglas",Happier
,7,"Purple Disco Machine; ÁSDÍS",,"Beat Of Your Heart"
,8,"Felix Jaehn; Leony",,"Waking Up"
,9,"Issey Cross",Songer,Sleepwalking
,10,"Vody Boom; DJ Nrcddddd",,"GRA (Going Different Areas)"
,11,BYOR,Burners!,"Droppin' It (La La La)"
,12,"Martin Garrix; Mesto",WILHELM,Breakaway
,13,"Diplo; Maren Morris",,42
,14,Srun'Kat',,"КабЕсОт (Кабинет естественных отправлений)"
,15,"Morgan Page",,"Come Right Back"
,16,Anyma,,"Pictures Of You"
,17,SSAT,,"I'm Getting High"
,18,"Odd Mob; OMNOM; HYPERBEAM",,"All Day, All Night"
,19,Whiskas,,"Everybody Likes Farts"
,20,"Curbi & Nadia Gattas",,"Want My Love"
,21,Huntersynth,,"In My Dream"
,22,"Illyus & Barrientos; KC Lights",JONES,BOY
,23,"Drenchill & Perfect Ritch & Rocco",,"Join Me (In Death)"
,24,"DJ Quba; Sandra K",,"There For You"
,25,Kitekat,,"Stone Of Life"
