"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,3,LSD,,Genius
,4,"Ariana Grande",,"no tears left to cry"
,5,Drake,,"Nice For What"
,6,"Playboi Carti",,"Old Money"
,7,"Nicki Minaj",,Chun-Li
,8,"The Internet",,"Roll (Burbank Funk)"
,9,"Playboi Carti",,Magnolia
,10,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,11,Desiigner,,"Priice Tag"
,12,"Tyler, The Creator",,OKRA
,13,"Vince Staples",,"Get The Fuck Off My Dick"
,14,Desiigner,,Tonka
,15,"Arctic Monkeys",,"Do I Wanna Know?"
,16,Valee,Jeremih,"Womp Womp"
,17,"A$AP Rocky",Moby,"A$AP Forever"
,18,LSD,,Audio
,19,"Post Malone","Swae Lee","Spoil My Night"
,20,"Arctic Monkeys",,"One Point Perspective"
