"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,TREASURE,,HELLO
,4,BLACKPINK,,"Typa Girl"
,5,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
,6,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,7,"Ava Max",,"Million Dollar Baby"
,8,TREASURE,,CLAP!
,9,"LE SSERAFIM",,FEARLESS
,10,BLACKPINK,,"Yeah Yeah Yeah"
,11,"LE SSERAFIM",,ANTIFRAGILE
,12,TREASURE,,"THANK YOU (ASAHI x HARUTO unit)"
,13,"ROSÉ; BLACKPINK",,"Hard To Love"
,14,IVE,,"After LIKE"
,15,TREASURE,,"HOLD IT IN"
,16,RBD,,"Bésame Sin Miedo"
,17,BLACKPINK,,"The Happiest Girl"
,18,"Dua Lipa; Angèle",,Fever
,19,"Kim Petras",,"Treat Me Like a Slut"
,20,BLACKPINK,,Tally
,21,(G)I-DLE,,Nxde
,22,IVE,,"LOVE DIVE"
,23,"Luísa Sonza",,CACHORRINHAS
,24,LUDMILLA,,212
,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,26,BLACKPINK,,"Pretty Savage"
,27,(G)I-DLE,,TOMBOY
,28,NAYEON,,POP!
,29,"Sabrina Carpenter",,"bet u wanna"
,30,EVERGLOW,,Pirate
,31,RBD,,Dame
,32,"Nicki Minaj",,"Super Freaky Girl"
,33,BLACKPINK,,"Crazy Over You"
,34,BLACKPINK,,"How You Like That"
,35,Beyoncé,BEAM,ENERGY
,36,"Sam Smith; Kim Petras",,Unholy
,37,ROSALÍA,,DESPECHÁ
,38,RBD,,Celestial
,39,BLACKPINK,,"Lovesick Girls"
,40,Björk,Kasimyn,Atopos
,41,LISA,,LALISA
,42,"Pabllo Vittar","Mc Carol",Descontrolada
,43,ITZY,,SNEAKERS
,44,"Lady Gaga; BLACKPINK",,"Sour Candy"
,45,IVE,,ELEVEN
,46,"LE SSERAFIM",,"The Hydra"
,47,"Dua Lipa",,Levitating
,48,"BLACKPINK; Selena Gomez",,"Ice Cream"
,49,"Charlie Puth",,"Tears on My Piano"
,50,ROSALÍA,,DIABLO
