"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"bad idea"
,3,"Ariana Grande",,bloodline
,4,"Ariana Grande",,"fake smile"
,5,"Ariana Grande",,needy
,6,"Ariana Grande",,"God is a woman"
,7,Mabel,,"Don't Call Me Up"
,8,"Ariana Grande",,"7 rings"
,9,"Ariana Grande",,"in my head"
,10,"Post Malone",,Wow.
,11,"Ariana Grande",,imagine
,12,"Cashmere Cat","Ariana Grande",Quit
,13,"Ariana Grande",,ghostin
,14,"Ariana Grande",,NASA
,15,"Ariana Grande",,"thank u, next"
,16,"21 Savage","J. Cole","a lot"
,17,"AJ Tracey",,"Ladbroke Grove"
,18,"AJ Tracey",,"Psych Out!"
,19,"AJ Tracey; Not3s",,Butterflies
,20,"Nina Nesbitt",,Chloe
,21,"Lewis Capaldi",,Grace
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Ariana Grande",,"make up"
,24,"Headie One",Dave,18HUNNA
,25,"Nina Nesbitt",,Colder
,26,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,27,"Nina Nesbitt",,"Loyal to Me"
,28,"AJ Tracey",,"Country Star"
,29,Dave,,Black
,30,"Nina Nesbitt",,Empire
,31,"Post Malone",,"92 Explorer"
,32,"Ariana Grande",,"One Last Time"
,33,"Ed Sheeran",,Bloodstream
,34,"Camila Cabello",,"She Loves Control"
,35,"Post Malone","21 Savage",rockstar
,36,"Sam Smith; Normani",,"Dancing with a Stranger"
,37,"Ariana Grande; The Weeknd",,"Love Me Harder"
,38,"Tom Walker",,"Not Giving In"
,39,"Ed Sheeran",,Nina
,40,"Ed Sheeran",,"Make It Rain"
